Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Rush,Ring of Ice (Stereoact Remix),1,1,5,,,,
2,up,Taylor Swift,Anti-Hero,2,1,13,,,,
3,up,Dermot Kennedy,Kiss Me,3,3,18,,,,
4,up,twocolors,Heavy Metal Love,6,4,20,,,,
5,-,Miley Cyrus,Flowers,-,1,1,,,,
6,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),42,6,2,,,,
7,down,Peter Fox,Zukunft Pink (feat. Inéz),5,1,13,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,2,17,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,21,,,,
10,up,Sido,Liebst du mich,12,5,10,,,,
11,down,Loi,Gold,9,4,10,,,,
12,down,P!nk,Never Gonna Not Dance Again,8,8,11,,,,
13,down,Harry Styles,As It Was,10,1,41,,,,
14,up,Joel Corry & Tom Grennan,Lionheart (Fearless),23,14,11,,,,
15,down,Felix Jaehn & Ray Dalton,Call It Love,13,8,18,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,13,21,,,,
17,down,Tiësto & Tate McRae,10:35,14,6,10,,,,
18,down,Rosa Linn,SNAP,4,1,22,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),28,19,3,,,,
20,down,Michael Patrick Kelly,Wonders,17,17,10,,,,
21,up,Meghan Trainor,Made You Look,35,17,12,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,2,12,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,20,20,12,,,,
24,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,29,4,4,,,,
25,down,Ed Sheeran,Celestial,15,2,16,,,,
26,down,Florian Künstler,Kleiner Finger Schwur,21,21,8,,,,
27,down,Tove Lo,2 Die 4,25,11,14,,,,
28,down,Nina Chuba,Wildberry Lillet,22,1,23,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,14,17,,,,
30,-,TAEYANG,VIBE (feat. Jimin of BTS),-,30,1,,,,
31,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,8,1,,,,
32,down,Glockenbach,Dirty Dancing (feat. Asdis),31,2,31,,,,
33,up,Lewis Capaldi,Pointless,82,33,3,,,,
34,-,Nick Carter,Hurts to Love You,-,34,1,,,,
35,down,KAMRAD,I Believe,19,12,34,,,,
36,up,Max Giesinger & Michael Schulte,More To This Life,48,22,12,,,,
37,up,Peter Gabriel,Panopticom (Bright Side Mix),46,37,2,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,43,5,31,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,71,,,,
40,-,Maite Kelly,Ich brauch einen Mann,-,3,1,,,,
41,down,Lewis Capaldi,Forget Me,26,10,19,,,,
42,down,Acraze,Do It To It (feat. Cherish),24,2,38,,,,
43,-,Alok & James Arthur,Work With My Love,-,9,1,,,,
44,up,Coi Leray,Players,51,44,2,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,2,36,,,,
46,-,Scooter,Waste Your Youth,-,46,1,,,,
47,up,Creeds,Push Up,80,19,2,,,,
48,-,Miles Guo,Papa (Version A),-,48,1,,,,
49,-,Alphaville,Forever Young,-,49,6,,,,
50,down,Southstar,Miss You,36,20,16,,,,
51,-,Ben Zucker,Das Bett im Kornfeld steht jetzt leer,-,10,1,,,,
52,-,Susal,Party in der Seilbahn,-,52,1,,,,
53,-,Anna-Maria Zimmermann,Zusammen sind wir eins,-,39,1,,,,
54,down,Elton John & Britney Spears,Hold Me Closer,32,1,21,,,,
55,-,Jeff Beck,People Get Ready (with Rod Stewart),-,55,1,,,,
56,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,1,45,,,,
57,-,Everything But the Girl,Nothing Left To Lose,-,57,1,,,,
58,down,DJ Robin & Schürze,Layla,30,1,37,,,,
59,up,Beyoncé,CUFF IT,83,13,18,,,,
60,down,Leony,Remedy,38,2,37,,,,
61,down,Topic & A7S,Kernkraft 400 (A Better Day),41,10,31,,,,
62,down,Imanbek & BYOR,Belly Dancer,40,2,33,,,,
63,-,Andy Borg,Fern von daheim (Wie damals in Athen),-,55,1,,,,
64,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,64,1,,,,
65,-,Ross Antony,Lass die Liebe Liebe sein,-,49,1,,,,
66,-,Bryan Ferry & Todd Terje,Johnny & Mary (2014 Remaster),-,66,1,,,,
67,-,Jürgen Drews,"Irgendwann, irgendwo, irgendwie",-,67,1,,,,
68,-,Beatrice Egli,Volles Risiko,-,22,8,,,,
69,-,Jürgen Drews,Irgendwann irgendwo irgendwie - seh'n wir uns wieder (Remastered 2017),-,25,1,,,,
70,-,Malik Harris,Dreamer,-,70,1,,,,
71,-,貝克,I Put a Spell On You (feat. Joss Stone),-,71,1,,,,
72,up,Die Fantastischen Vier,Zusammen (feat. Clueso),72,72,2,,,,
73,down,Nina Chuba & Chapo102,Ich hass dich,65,35,13,,,,
74,-,Joel Brandenstein,Fremde,-,74,1,,,,
75,-,Michèl von Wussow,Atmen,-,75,1,,,,
76,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),47,47,2,,,,
77,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,16,1,,,,
78,-,MONSTA X,Beautiful Liar,-,78,1,,,,
79,-,Jaymes Young,Infinity,-,2,39,,,,
80,-,Thomas Anders & Florian Silbereisen,Rücksicht,-,80,1,,,,
81,-,Roland Kaiser,Liebe bleibt,-,81,1,,,,
82,down,"Alok, Sigala & Ellie Goulding",All By Myself,37,37,8,,,,
83,-,Fantasy,"Darling, ja immer noch",-,78,1,,,,
84,down,Lady Gaga,Bloody Mary,79,39,6,,,,
85,-,Jenice,Engel gegen Teufel,-,85,1,,,,
86,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,56,3,,,,
87,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),63,37,3,,,,
88,down,Cat Burns,People Pleaser,68,30,2,,,,
89,-,Celeste,Strange,-,89,1,,,,
90,-,貝克 & 強尼.戴普,Midnight Walker,-,90,1,,,,
91,down,Nathan Evans,Wellerman,52,1,71,,,,
92,down,Mickie Krause,"Hütte, Hütte, schöne Berge",60,60,2,,,,
93,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,93,1,,,,
94,-,Stevie Wonder,Happy Birthday,-,36,36,,,,
95,down,Die Flippers,Wir sagen danke schön,77,12,25,,,,
96,down,Evanescence,Bring Me To Life,64,44,5,,,,
97,up,Alle Farben & Moss Kena,Forgot How to Love,98,48,8,,,,
98,-,Johannes Oerding,An guten Tagen,-,9,39,,,,
99,-,SERA,Head Held High,-,68,2,,,,
100,-,AYLIVA,Sie weiß (feat. Mero),-,45,1,,,,
