Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,15,,,,
2,up,Die Zipfelbuben,Olivia,2,2,3,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,4,3,15,,,,
4,down,Harry Styles,As It Was,3,1,18,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,5,10,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,3,8,,,,
7,down,Imanbek & BYOR,Belly Dancer,6,2,10,,,,
8,up,Farruko,Pepas,8,5,47,,,,
9,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,9,1,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,13,,,,
11,up,Shawn Mendes,When You're Gone,11,5,18,,,,
12,up,Glockenbach,Dirty Dancing (feat. Asdis),15,2,8,,,,
13,up,Topic & A7S,Kernkraft 400 (A Better Day),31,10,8,,,,
14,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),10,10,7,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,22,,,,
16,up,Öwnboss & SEVEK,Move Your Body,16,6,17,,,,
17,up,Roland Kaiser,Sag mir wann,41,8,7,,,,
18,up,Lena,Looking For Love,36,9,7,,,,
19,down,Die Flippers,Wir sagen danke schön,12,12,7,,,,
20,down,Gestört aber GeiL & Anna Grey,Thank You,17,4,13,,,,
21,up,Raffa Fl,Ritmo,87,9,2,,,,
22,up,Silbermond,AUF AUF,28,22,2,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,28,,,,
24,up,Beyoncé,BREAK MY SOUL,42,6,7,,,,
25,down,Robin Schulz & David Guetta,On Repeat,20,5,13,,,,
26,up,YouNotUs,Samba (feat. Louis III),34,21,7,,,,
27,down,Felix Jaehn,Do It Better (feat. Zoe Wees),25,4,11,,,,
28,down,OneRepublic,West Coast,23,12,23,,,,
29,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),18,5,23,,,,
30,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,30,3,,,,
31,up,Roland Kaiser,Zuversicht,43,31,2,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),26,5,11,,,,
33,down,KAMRAD,I Believe,24,12,19,,,,
34,down,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],22,22,5,,,,
35,down,Ava Max,Maybe You’re The Problem,27,27,14,,,,
36,up,Die Draufgänger & Ikke Hüftgold,Rapunzel,67,36,2,,,,
37,up,Rosa Linn,SNAP,63,14,6,,,,
38,up,Julian Sommer,Dicht im Flieger,39,13,19,,,,
39,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,9,17,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,51,,,,
41,up,Roland Kaiser,Gegen die Liebe kommt man nicht an,77,9,13,,,,
42,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,37,7,10,,,,
43,down,P!nk,Irrelevant,38,13,4,,,,
44,-,Bonez MC & RAF Camora,Sommer,-,39,1,,,,
45,up,Calvin Harris,Stay With Me,47,25,4,,,,
46,down,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),21,4,4,,,,
47,-,Sofia Carson,Come Back Home,-,47,1,,,,
48,down,Lizzo,About Damn Time,30,27,12,,,,
49,down,Robin Schulz & Tom Walker,Sun Will Shine,46,14,2,,,,
50,-,Phil Hanro,Lie To Me,-,50,1,,,,
51,down,"Kontra K, Sido & Leony",Follow,33,12,5,,,,
52,-,Kontra K,Adam & Eva,-,52,1,,,,
53,down,Oli.P,Hey Freiheit (Aloha Heja He),19,4,5,,,,
54,down,Alle Farben,Let It Rain Down (feat. PollyAnna),35,10,5,,,,
55,-,Ray Dalton,The Best Is Yet To Come,-,55,1,,,,
56,-,Miksu / Macloud & makko,Nachts wach,-,36,1,,,,
57,down,Rammstein,Dicke T****n,55,8,12,,,,
58,down,George Ezra,Green Green Grass,40,21,9,,,,
59,-,Sofia Carson,I Didn't Know,-,59,1,,,,
60,-,Neil Diamond,Sweet Caroline,-,50,3,,,,
61,-,Wet Leg,Chaise Longue,-,61,1,,,,
62,down,Milky Chance,Synchronize,52,8,21,,,,
63,down,Michael Schulte,With You,32,32,8,,,,
64,-,Robbie Williams,Lost (XXV),-,32,1,,,,
65,-,SOPHIA,Schmetterling,-,4,5,,,,
66,up,Måneskin,SUPERMODEL,84,6,10,,,,
67,-,Jax Jones,Where Did You Go? (feat. MNEK),-,8,21,,,,
68,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,41,1,,,,
69,-,Höhner,Prinzessin,-,6,1,,,,
70,up,SDP & Clueso,Die schönsten Tage,75,9,14,,,,
71,-,Raffa Fl,Ritmo (Extended Mix),-,52,1,,,,
72,-,Andrea Berg,Überraschungssong 2 gemeinsam mit xx,-,57,1,,,,
73,down,Jaymes Young,Infinity,49,2,34,,,,
74,down,Kraftklub,Fahr mit mir (4x4),65,30,5,,,,
75,up,Ikke Hüftgold,Ich schwanke noch,98,42,14,,,,
76,-,Tiësto & Charli XCX,Hot In It,-,76,1,,,,
77,-,Andrea Berg,Überraschungssong 4 gemeinsam mit xx,-,61,1,,,,
78,-,Die Flippers,Wir sagen danke schön (HBz & Raphael Maier Remix),-,16,4,,,,
79,down,Julian Sommer,Morgen kickt der Kater,50,50,2,,,,
80,-,Andrea Berg & Kerstin Ott,"Geh doch, wenn du sie liebst",-,28,4,,,,
81,-,Andrea Berg,Überraschungssong 8 gemeinsam mit xx,-,81,1,,,,
82,-,Gregor Hägele,Ana,-,82,1,,,,
83,-,Stray Kids,Mixtape : Time Out,-,83,1,,,,
84,-,Phil The Beat,YOU,-,3,7,,,,
85,-,Kilotile,Cry to Me,-,6,8,,,,
86,-,The Killers,boy,-,86,1,,,,
87,-,The Theme System,Stranger Things,-,69,4,,,,
88,-,Willy William,Trompeta,-,27,7,,,,
89,-,Kollegah,EINFACH AUF DIE FRESSE (feat. Farid Bang & Sun Diego),-,89,1,,,,
90,up,Beyoncé,SUMMER RENAISSANCE,91,90,2,,,,
91,down,Nathan Evans,Wellerman,79,1,66,,,,
92,-,Joel Corry & Becky Hill,HISTORY,-,92,1,,,,
93,down,Jochen Distelmeyer,Im Fieber,59,59,2,,,,
94,-,Andrea Berg & Vanessa Mai,Unendlich,-,47,3,,,,
95,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,52,3,,,,
96,-,Gala,Freed from Desire,-,96,1,,,,
97,down,Journey,Don't Stop Believin',88,49,8,,,,
98,-,Kollegah,MONOPOL,-,98,1,,,,
99,down,Gayle,abcdefu,78,4,34,,,,
100,-,2raumwohnung,36 Grad,-,51,6,,,,
