Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,6,,,,
2,up,Ed Sheeran,Afterglow,2,1,10,18,2021-01-03,18,2021-01-03
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,2,6,81,2021-02-28,39,2021-04-11
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,15,99,2021-01-31,73,2021-03-07
5,up,The Weeknd,Save Your Tears,5,3,10,80,2020-03-22,1,2021-03-21
6,down,Zoe Wees,Girls Like Us,4,4,7,,,,
7,up,Tiësto,The Business,8,3,18,52,2021-01-03,18,2021-04-04
8,up,Max Giesinger,Irgendwann ist jetzt,30,8,2,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,22,87,2020-08-16,73,2020-09-27
10,up,Santiano & Nathan Evans,Wellerman,42,10,2,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),10,6,7,89,2021-02-21,25,2021-04-04
12,up,Bausa,Titel 03,45,12,2,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,2,5,72,2021-03-07,18,2021-05-16
14,down,VIZE & Tokio Hotel,White Lies,11,9,7,,,,
15,up,Leony,Faded Love,31,3,4,92,2021-05-16,92,2021-05-16
16,up,Wincent Weiss,Wer wenn nicht wir,25,9,6,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,46,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,6,33,,,,
19,down,Sarah Connor,Bye Bye,15,2,12,,,,
20,up,Olivia Rodrigo,drivers license,21,12,7,1,2021-01-17,1,2021-01-17
21,down,Zoe Wees,Control,19,5,45,98,2020-09-20,85,2021-01-03
22,up,Pascal Letoublon,Friendships,43,8,10,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,1,3,96,2021-04-11,41,2021-05-16
24,up,Ava Max,My Head & My Heart,36,23,12,74,2021-02-21,12,2021-03-21
25,down,Joel Corry,Head & Heart (feat. MNEK),23,5,31,99,2020-07-26,16,2020-09-20
26,down,Rea Garvey & VIZE,The One,13,4,16,,,,
27,down,Bosse,Der letzte Tanz,24,2,21,,,,
28,-,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],-,13,1,,,,
29,up,Sarah Lombardi,Ich,40,29,2,,,,
30,-,David Puentez,Drive All Night (feat. FAST BOY),-,30,1,,,,
31,up,Masked Wolf,Astronaut In The Ocean,32,19,3,60,2021-02-07,6,2021-04-04
32,down,Robin Schulz,All We Got (feat. KIDDO),26,11,20,68,2021-01-17,43,2021-01-31
33,up,Miley Cyrus,Track Four,38,8,14,13,2020-11-29,13,2020-11-29
34,-,Jendrik,I Don't Feel Hate,-,34,1,,,,
35,up,SUPER-Hi & Neeka,Following the Sun,35,4,9,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,34,,,,
37,down,No Angels,Daylight in Your Eyes (Celebration Version),16,16,3,,,,
38,up,Meduza,Paradise (feat. Dermot Kennedy),39,2,18,61,2021-01-03,22,2021-02-07
39,down,Lady Gaga & Bradley Cooper,Shallow,9,9,52,25,2019-10-06,25,2019-10-06
40,down,Rag'n'Bone Man,All You Ever Wanted,27,13,5,,,,
41,-,BTS,Inner Child,-,41,2,68,2020-02-23,58,2020-03-01
42,up,Tate McRae,you broke me first,44,16,15,81,2020-08-23,15,2020-11-15
43,up,Dua Lipa,We're Good,52,12,3,25,2021-02-21,11,2021-04-25
44,-,Mark Forster,ICH FRAG DIE MAUS,-,9,1,,,,
45,down,The Weeknd,Blinding Lights,37,1,64,94,2019-12-01,1,2020-03-01
46,down,Mike Singer,Verdammt ich lieb' Dich,34,16,5,,,,
47,down,Apache 207,Roller,28,4,49,87,2019-11-10,75,2019-11-17
48,-,Robin Schulz,Titel 9,-,17,1,,,,
49,up,The Kid LAROI,WITHOUT YOU,54,34,5,32,2020-12-13,12,2021-02-28
50,-,Josh Groban,I’ll Stand by You (Duet with Helene Fischer) [feat. Helene Fischer],-,50,1,,,,
51,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),57,20,14,,,,
52,up,Sia,Floating Through Space,56,18,4,,,,
53,up,Ben Zucker,Guten Morgen Welt,79,41,3,,,,
54,-,Sarah McLachlan,Angel,-,54,2,,,,
55,down,Mark Forster,Übermorgen,51,1,44,,,,
56,up,Kool Savas,Titel 15,58,56,2,,,,
57,-,Max Prosa,Flügel,-,57,1,,,,
58,-,Gabriel Kelly,Sucht (feat. Helen Kelly),-,58,1,,,,
59,-,Anna-Carina Woitschack & Stefan Mross,1000 Mal Du und ich (Jojo Dance Mix),-,48,1,,,,
60,-,Marina Marx & Karsten Walter,Fahr zur Hölle,-,50,1,,,,
61,-,Sam Ryder,Whirlwind,-,61,1,,,,
62,down,Alle Farben & Fool's Garden,Lemon Tree,48,8,8,,,,
63,-,Nino de Angelo,Zeit heilt keine Wunden,-,20,3,,,,
64,down,HVME,Goosebumps,63,22,10,85,2021-01-10,69,2021-01-17
65,-,Mary J. Blige,Family Affair,-,53,1,,,,
66,down,Stevie Wonder,Happy Birthday,49,36,20,,,,
67,-,Ramon Roselly,Komm und bedien dich,-,67,1,,,,
68,-,Howard Carpendale & Royal Philharmonic Orchestra,Wie frei willst du sein? (feat. Kerstin Ott),-,68,1,,,,
69,up,Matthias Reim,Acht Milliarden Träumer,70,69,2,,,,
70,-,Die Draufgänger,Marie,-,36,8,,,,
71,-,Jeanette Biedermann,10.000 Fragen,-,71,2,,,,
72,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,100,72,3,,,,
73,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,73,1,,,,
74,down,Maite Kelly,Einfach Hello,71,11,8,,,,
75,-,Roland Kaiser,Gegen die Zeit,-,75,1,,,,
76,-,Daft Punk,One More Time,-,76,1,,,,
77,-,The Killers,When You Were Young,-,77,1,,,,
78,-,Stereoact,Abenteuerland,-,69,1,,,,
79,-,Sabaton,Livgardet,-,79,1,,,,
80,down,GOT7,Encore,60,60,2,,,,
81,-,Josh Groban,You Raise Me Up,-,72,2,,,,
82,down,Miley Cyrus,Midnight Sky,33,3,29,14,2020-08-23,12,2020-10-25
83,-,Fábio,Timeless (Gregorian Chant Radio Mix),-,83,1,,,,
84,down,Michael Schulte,For a Second,65,5,28,,,,
85,-,DJ Ötzi,LEB!,-,68,3,,,,
86,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,30,9,,,,
87,down,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),62,62,2,,,,
88,-,Jason Derulo,Take You Dancing,-,10,30,71,2020-08-23,16,2021-01-17
89,-,KitschKrieg & Jamule,Unterwegs,-,19,11,,,,
90,-,Broilers,Gib das Schiff nicht auf!,-,90,1,,,,
91,down,Wilhelmine,Eins sein,53,53,2,,,,
92,down,KASIMIR1441,Ohne Dich,81,23,7,,,,
93,-,Sam Cooke,(What a) Wonderful World,-,93,1,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED,-,87,1,90,2021-04-04,42,2021-04-18
95,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,68,7,,,,
96,-,Majestic & Boney M.,Rasputin,-,2,1,,,,
97,down,David Guetta & Sia,Let's Love,50,2,25,84,2020-11-22,81,2020-11-29
98,down,Ray Charles,Hit the Road Jack (feat. The Raelets),93,93,2,,,,
99,down,Ace,How Long,80,31,9,,,,
100,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,20,8,,,,
