Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,2,0,57,2019-10-06,13,2019-11-10
3,up,Freya Ridings,Castles,11,3,0,96,2019-11-03,96,2019-11-03
4,up,Mark Forster,194 Länder,7,3,0,,,,
5,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",3,2,0,,,,
6,down,Tim Bendzko,Hoch,4,2,0,,,,
7,up,Apache 207,Roller,9,4,0,87,2019-11-10,75,2019-11-17
8,up,Elen,Liegen ist Frieden,55,8,0,,,,
9,down,"Capital Bra, Samra & LEA",110,8,4,0,,,,
10,up,Lena & Nico Santos,Better,10,6,0,,,,
11,up,Post Malone,Circles,16,10,0,2,2019-10-06,2,2019-10-06
12,down,LEA,110 (Prolog),6,6,0,,,,
13,down,Selena Gomez,Lose You to Love Me,5,5,0,53,2019-10-27,2,2019-11-03
14,down,Sarah Connor,Ich wünsch dir,13,9,0,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,5,0,55,2019-10-27,43,2019-11-03
16,up,Silbermond,In meiner Erinnerung,41,10,0,,,,
17,up,Sarah Connor,Vincent,20,9,0,,,,
18,up,Lewis Capaldi,Someone You Loved,19,8,0,4,2019-10-06,4,2019-10-06
19,up,Maroon 5,Memories,28,4,0,36,2019-10-06,2,2019-11-17
20,down,Johannes Oerding,An guten Tagen,14,9,0,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,18,10,0,1,2019-10-06,1,2019-10-06
22,up,Kygo & Whitney Houston,Higher Love,23,8,0,22,2019-10-06,20,2019-10-13
23,down,Apache 207,Wieso tust Du dir das an?,12,12,0,,,,
24,up,Stereoact & Vanessa Mai,Ja Nein Vielleicht,77,24,0,,,,
25,down,Apache 207,200 km/h,22,12,0,,,,
26,up,Billie Eilish,bad guy,29,5,0,5,2019-10-06,5,2019-10-06
27,down,Ava Max,Torn,21,11,0,41,2019-10-06,41,2019-10-06
28,down,Sido & Johannes Oerding,Pyramiden,15,13,0,,,,
29,-,Dua Lipa,Don't Start Now,-,4,0,19,2019-11-03,3,2020-01-05
30,down,VIZE,Stars (feat. Laniia),24,12,0,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),32,18,0,13,2019-10-06,13,2019-10-06
32,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),40,25,0,,,,
33,down,Jonas Brothers,Only Human,25,22,0,42,2019-10-06,27,2019-11-03
34,up,James Blunt,Cold,52,34,0,,,,
35,-,Bon Jovi,Unbroken,-,35,0,45,2019-11-03,45,2019-11-03
36,up,Coldplay,Orphans,47,36,0,46,2019-10-27,21,2019-11-03
37,up,Max Schmiedl,Erde (feat. Leni),57,35,0,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,8,0,87,2019-10-20,28,2019-12-08
39,down,Lady Gaga & Bradley Cooper,Shallow,36,9,0,25,2019-10-06,25,2019-10-06
40,down,Juju,Vermissen (feat. Henning May),31,31,0,,,,
41,down,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),17,10,0,,,,
42,-,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),-,18,0,,,,
43,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,43,0,67,2019-11-03,67,2019-11-03
44,down,Blanco Brown,The Git Up,38,38,0,47,2019-10-27,47,2019-10-27
45,up,James Blunt,The Truth,69,33,0,,,,
46,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),96,33,0,,,,
47,down,Dermot Kennedy,Outnumbered,43,22,0,73,2019-10-20,73,2019-10-20
48,-,Nico Santos,Play With Fire,-,15,0,,,,
49,down,"YOUNOTUS, Janieck & Senex",Narcotic,39,28,0,82,2019-10-20,82,2019-10-20
50,-,Adel Tawil,DNA,-,50,0,,,,
51,up,LUM!X & Gabry Ponte,Monster,74,37,0,,,,
52,up,Camila Cabello,Liar,65,44,0,23,2019-10-06,14,2019-10-27
53,down,Matt Simons,After the Landslide,33,24,0,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,48,29,0,31,2019-10-06,23,2019-11-17
55,down,RIN & Bausa,Keine Liebe,35,35,0,,,,
56,up,Sam Smith,How Do You Sleep?,59,33,0,8,2019-10-06,6,2019-10-13
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,11,0,60,2019-10-20,7,2019-11-17
58,down,Seeed,G€LD,34,19,0,,,,
59,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,30,0,43,2019-10-13,39,2019-11-10
60,down,The BossHoss,Little Help (feat. Mimi & Josy),45,29,0,,,,
61,down,Apache 207,Doch in der Nacht,56,56,0,,,,
62,up,Michael Schulte,All I Need,97,62,0,,,,
63,-,Nimo,KARMA,-,51,0,,,,
64,up,Adel Tawil,Tu m'appelles (feat. PEACHY),71,34,0,,,,
65,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,65,0,40,2019-11-03,40,2019-11-03
66,-,Chris Isaak,Wicked Game (Remastered Version),-,35,0,,,,
67,down,Selena Gomez,Look At Her Now,30,30,0,18,2019-10-27,8,2019-11-03
68,-,Sam Smith,I Feel Love,-,23,0,50,2019-11-03,34,2019-11-10
69,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),67,67,0,99,2019-11-03,99,2019-11-03
70,-,Glasperlenspiel,Das Krasseste,-,60,0,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,28,0,7,2019-10-06,7,2019-10-06
72,-,Lindemann,Knebel,-,44,0,,,,
73,down,P!nk,Can We Pretend (feat. Cash Cash),61,27,0,77,2019-10-06,77,2019-10-06
74,down,Philipp Dittberner & Marv,So kann es weitergehen,44,31,0,,,,
75,up,Kerstin Ott,Ich geh' meinen Weg,94,75,0,,,,
76,-,Sam Feldt,Post Malone (feat. RANI),-,76,0,,,,
77,down,Bushido & Animus,Lichter der Stadt,50,50,0,,,,
78,-,Jamule & Cro,1000 Hits,-,78,0,,,,
79,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,79,0,31,2019-11-03,31,2019-11-03
80,-,Leona Lewis,Run,-,80,0,,,,
81,down,Die Toten Hosen,Feiern im Regen,27,27,0,,,,
82,-,RAF Camora & Bonez MC,Unnormal,-,82,0,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,46,0,40,2019-10-06,40,2019-10-06
84,-,Calum Scott,You Are the Reason,-,9,0,,,,
85,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,66,0,,,,
86,down,Mark Forster,194 Länder (Single Version),63,63,0,,,,
87,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,41,0,21,2019-10-06,19,2019-10-13
88,-,Matthias Reim,Tattoo,-,49,0,,,,
89,-,Ariana Grande & Victoria Monét,Got Her Own,-,89,0,70,2019-11-03,70,2019-11-03
90,down,Kyd the Band & Elley Duhé,Easy,64,30,0,,,,
91,up,Apache 207,Kein Problem,99,71,0,,,,
92,-,Sia,Unstoppable,-,16,0,81,2019-11-10,81,2019-11-10
93,-,Kanye West,Follow God,-,93,0,96,2019-10-27,18,2019-11-10
94,-,RAF Camora,Sag ihnen 2,-,94,0,,,,
95,-,Alex Christensen & The Berlin Orchestra,Everytime We Touch (feat. Maite Kelly),-,95,0,,,,
96,-,SSIO,Testo E,-,96,0,,,,
97,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,43,0,,,,
98,down,Sido & Monchi,Leben vor dem Tod,88,23,0,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,49,49,0,71,2019-10-06,65,2019-10-27
100,-,Alec Benjamin,Let Me Down Slowly,-,62,0,,,,
