Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,16,72,2021-03-07,18,2021-05-16
3,up,Majestic & Boney M.,Rasputin,22,2,9,,,,
4,up,Coldplay,Higher Power,6,2,2,46,2021-05-16,46,2021-05-16
5,down,Nathan Evans,Wellerman,3,1,17,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,8,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,2,17,81,2021-02-28,39,2021-04-11
8,down,Leony,Faded Love,7,3,15,92,2021-05-16,92,2021-05-16
9,-,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",-,9,1,,,,
10,-,Shirin David,Ich darf das,-,10,1,,,,
11,down,Mark Forster & LEA,Drei Uhr Nachts,9,3,6,,,,
12,down,The Weeknd,Save Your Tears,10,3,21,80,2020-03-22,1,2021-03-21
13,up,Rag'n'Bone Man,All You Ever Wanted,38,13,16,,,,
14,up,P!nk,All I Know So Far,27,14,2,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,6,4,76,2021-04-25,2,2021-05-02
16,up,Udo Lindenberg,Wieder genauso,44,2,2,,,,
17,down,Pascal Letoublon,Friendships,13,8,21,,,,
18,up,Wincent Weiss,Wer wenn nicht wir,21,9,17,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),20,6,18,89,2021-02-21,25,2021-04-04
20,down,Dua Lipa,We're Good,15,12,14,25,2021-02-21,11,2021-04-25
21,down,Ed Sheeran,Afterglow,11,1,21,18,2021-01-03,18,2021-01-03
22,down,SUPER-Hi & Neeka,Following the Sun,4,4,20,,,,
23,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),24,5,11,,,,
24,down,Zoe Wees,Girls Like Us,14,4,18,,,,
25,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,3,26,99,2021-01-31,73,2021-03-07
26,up,Rag'n'Bone Man,Track 15,53,16,5,,,,
27,down,twocolors,Bloodstream,17,12,7,,,,
28,-,Mighty Oaks,Storm,-,28,1,,,,
29,down,Álvaro Soler,Magia,28,9,11,,,,
30,down,Imagine Dragons,Follow You,19,14,10,,,,
31,down,Robin Schulz,Titel 9,23,17,12,,,,
32,down,Max Giesinger,Irgendwann ist jetzt,26,8,13,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,12,9,56,2021-03-21,1,2021-03-28
34,down,Ofenbach,Wasted Love (feat. Lagique),30,10,12,92,2021-04-25,92,2021-04-25
35,down,Sia,Floating Through Space,29,18,15,,,,
36,-,Mighty Oaks,Forever,-,36,1,,,,
37,up,Udo Lindenberg,Mittendrin,83,3,4,,,,
38,-,Kontra K,монастырь...,-,38,1,,,,
39,down,Masked Wolf,Astronaut In The Ocean,33,19,14,60,2021-02-07,6,2021-04-04
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,33,87,2020-08-16,73,2020-09-27
41,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
42,-,Sarah Connor,Alles in mir will zu Dir,-,36,1,,,,
43,down,Tiësto,The Business,32,3,29,52,2021-01-03,18,2021-04-04
44,up,Jan Delay,mucke,55,12,8,,,,
45,down,Rea Garvey & VIZE,The One,42,4,26,,,,
46,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,46,1,,,,
47,up,Tom Gregory,River,68,12,4,,,,
48,-,Mighty Oaks,Brother,-,48,1,,,,
49,down,OneRepublic,Run,48,7,2,,,,
50,-,Udo Lindenberg,Kompass,-,4,1,,,,
51,down,"SANTOS, Sido & Samra",Leere Hände,36,6,6,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,2,57,,,,
53,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,53,1,,,,
54,down,Bausa,Titel 03,50,12,13,,,,
55,-,Dua Lipa,Levitating,-,24,1,74,2020-04-05,74,2020-04-05
56,-,Katy Perry,Electric,-,56,1,,,,
57,-,Udo Lindenberg,Land in Sicht,-,37,1,,,,
58,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,47,47,2,,,,
59,-,JAY B,Switch It Up (feat. sokodomo),-,59,1,,,,
60,-,Sotiria,Herz,-,58,1,,,,
61,down,The Kid LAROI,WITHOUT YOU,54,34,15,32,2020-12-13,12,2021-02-28
62,-,Gentleman,"Brother (aus ""Sing meinen Song, Vol. 8"")",-,62,1,,,,
63,-,Mighty Oaks,Forget Tomorrow,-,63,1,,,,
64,-,DJ Bobo,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,64,1,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,65,3,,,,
66,-,Mighty Oaks,Aileen,-,66,1,,,,
67,-,Stefanie Heinzmann,"Forget Tomorrow (aus ""Sing meinen Song, Vol. 8"")",-,67,1,,,,
68,down,Billie Eilish,Your Power,34,34,3,74,2021-05-02,5,2021-05-09
69,-,Rag'n'Bone Man,Human,-,69,1,,,,
70,-,Milow,ASAP,-,18,3,,,,
71,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,43,2,,,,
72,up,Joel Corry,Head & Heart (feat. MNEK),92,5,42,99,2020-07-26,16,2020-09-20
73,-,Doja Cat,Kiss Me More (feat. SZA),-,61,2,9,2021-04-18,1,2021-05-16
74,down,Mi Casa & YOUNOTUS,Chucks,57,32,2,,,,
75,-,Apache 207,Roller,-,4,59,87,2019-11-10,75,2019-11-17
76,down,Tom Grennan,Little Bit of Love,46,23,11,,,,
77,-,Danny Vera,Roller Coaster,-,12,11,,,,
78,-,Nino de Angelo,Gesegnet und Verflucht,-,9,7,,,,
79,down,Mike Singer,Verdammt ich lieb' dich (feat. Gestört aber GeiL) [Gestört aber Geil Remix],49,49,2,,,,
80,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),67,20,25,,,,
81,-,ELIF,XXXXXXX,-,81,1,,,,
82,-,Mighty Oaks,"When I Dream, I See",-,82,1,,,,
83,down,Lahos & SVEA,Bad Thing,64,64,2,,,,
84,-,DJ Bobo & Ian Hooper,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,54,1,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,12,11,6,2021-03-14,2,2021-05-09
86,-,HUGEL,VIP (feat. BLOODLINE),-,86,1,,,,
87,-,Minnie Rock,Auf ex!,-,87,1,,,,
88,down,Jan Marten Block,Never Not Try,85,1,7,,,,
89,down,Pizzera & Jaus,mama,63,63,2,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,90,1,,,,
91,down,Sabaton,Defence of Moscow,59,59,2,,,,
92,-,Elton John & Years & Years,It's a sin,-,92,1,,,,
93,-,"Joel Corry, RAYE & David Guetta",BED,-,87,2,90,2021-04-04,42,2021-04-18
94,-,Bernhard Brink,lieben und leben,-,45,1,,,,
95,-,Daniel Donskoy,Jude,-,95,1,,,,
96,-,Slayer,Black Magic,-,38,11,,,,
97,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),79,6,43,,,,
98,down,Santiano & Nathan Evans,Wellerman,70,10,13,,,,
99,-,Cheap Trick,Surrender (Single Version),-,40,8,,,,
100,-,Tina Dico,Let's Get Lost,-,39,9,,,,
