Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,26,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,17,,,,
4,up,Teddy Swims,Lose Control,14,4,6,,,,
5,down,Dua Lipa,Houdini,4,4,12,,,,
6,up,Udo Lindenberg & Apache 207,Komet,7,1,54,,,,
7,up,Kygo & Ava Max,Whatever,23,7,2,,,,
8,up,Jack Harlow,Lovin On Me,10,8,12,,,,
9,down,Esteriore Brothers,Mamma Maria,6,6,3,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,6,16,,,,
11,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),16,7,11,,,,
12,up,"Marshmello, P!nk & Sting",Dreaming,12,1,15,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),27,9,11,,,,
14,down,Felix Jaehn & Leony,Waking Up,13,7,3,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,19,5,24,,,,
16,up,Kenya Grace,Strangers,17,7,21,,,,
17,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,1,31,,,,
18,down,Beatrice Egli,"Du, Du, Du",9,9,4,,,,
19,-,Justin Timberlake,Selfish,-,4,1,,,,
20,down,Ariana Grande,"yes, and?",18,14,3,,,,
21,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,21,1,,,,
22,up,Miley Cyrus,Flowers,28,1,55,,,,
23,-,BILLA JOE & Faroon,BUSINESS STRAIGHT,-,23,1,,,,
24,up,DJ Tons,Always Remember Us This Way,26,17,7,,,,
25,-,CYREES,The Sound of Silence,-,22,1,,,,
26,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,6,1,,,,
27,up,Cat Janice,Dance You Outta My Head,74,27,2,,,,
28,down,ZERB,Mwaki,25,10,7,,,,
29,-,Corbin,Vivaldi Winter (Techno Edit),-,29,1,,,,
30,up,Benson Boone,Beautiful Things,59,3,2,,,,
31,-,FRENZY & Rumbombe,Ameise,-,31,1,,,,
32,down,Kerstin Ott,Alte Liebe rostet nie,11,11,3,,,,
33,-,Heidi Klum,Sunglasses at Night,-,21,1,,,,
34,-,Lost Frequencies & Bastille,Head Down,-,11,4,,,,
35,down,Sia,Gimme Love,21,12,18,,,,
36,down,Robin Schulz & Topic,One By One (feat. Oaks),33,33,2,,,,
37,up,Creepy Nuts,Bling-Bang-Bang-Born,49,37,2,,,,
38,-,Frank Farian,Rocky,-,38,1,,,,
39,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),56,34,3,,,,
40,down,Doja Cat,Paint The Town Red,31,6,22,,,,
41,up,Tate McRae,greedy,77,15,19,,,,
42,down,Lost Frequencies,The Feeling,37,4,29,,,,
43,-,Britney Spears,Selfish,-,43,1,,,,
44,-,Tommy Fieber,Mein Alpaka,-,44,1,,,,
45,-,Livingston,Last Man Standing,-,45,1,,,,
46,down,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),41,41,2,,,,
47,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,32,4,,,,
48,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,28,1,,,,
49,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),70,31,3,,,,
50,-,1986zig,Schloss aus Sand,-,50,1,,,,
51,-,DJ Herzbeat,Ich liebe dich (feat. Clowns & Helden),-,19,1,,,,
52,down,Franz Beckenbauer,Gute Freunde kann niemand trennen,20,20,3,,,,
53,-,Mickie Krause,Wenn der Krankenwagen kommt (Ist die Party vorbei),-,53,1,,,,
54,-,Journey,Don't Stop Believin',-,49,26,,,,
55,-,Marc Rebillet,Your New Morning Alarm,-,24,4,,,,
56,down,Erasure,Oh L'amour,44,15,7,,,,
57,up,Iggi Kelly,Heard It All,62,57,3,,,,
58,down,Revolverheld,Alors On Danse,39,39,2,,,,
59,down,Green Day,One Eyed Bastard,58,58,2,,,,
60,down,Purple Disco Machine & Kungs,Substitution,38,2,42,,,,
61,up,AYLIVA,Schwarzes Herz 18,71,24,11,,,,
62,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,55,1,,,,
63,-,Katha Rosa,Schwarzer Hund,-,63,1,,,,
64,up,Jennifer Lopez,Can't Get Enough,67,26,3,,,,
65,-,Indila & BENNETT,Dernière danse (Techno Mix),-,40,1,,,,
66,down,Florian Künstler,Tausende mehr,22,11,3,,,,
67,-,"SIRA, Bausa & badchieff",9 bis 9,-,8,25,,,,
68,up,Maite Kelly,Das tut sich doch keiner freiwillig an,68,35,8,,,,
69,-,James Hype & Kim Petras,Drums,-,59,5,,,,
70,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,40,1,,,,
71,-,IU,Love wins all,-,71,1,,,,
72,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",48,48,2,,,,
73,-,Helene Fischer,Luftballon,-,20,10,,,,
74,down,Marie Reim,Naiv,46,46,2,,,,
75,-,Melanie,Ruby Tuesday,-,75,1,,,,
76,-,Helene Fischer & Pascal Kravetz,Luftballon (Rausch Live - Die Arena Tour),-,76,1,,,,
77,-,Tyla,Water,-,35,10,,,,
78,-,Tream & treamiboii,7 SÜNDEN,-,75,2,,,,
79,down,BTS,Danger,42,42,2,,,,
80,-,Boney M.,Daddy Cool,-,80,1,,,,
81,up,Evanescence,Bring Me To Life,81,44,18,,,,
82,-,Boney M.,Rivers of Babylon,-,82,1,,,,
83,down,DJ Ötzi,"Du (Was ich will, bist du)",24,13,11,,,,
84,-,Andreas Wolff,Home,-,84,1,,,,
85,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),66,3,9,,,,
86,down,50 Cent,In Da Club,83,27,13,,,,
87,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,45,1,9,,,,
88,-,Milli Vanilli,Girl You Know It's True,-,88,2,,,,
89,-,Höhner,Prinzessin,-,6,9,,,,
90,-,Unknown,What Was I Made For?,-,15,11,,,,
91,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,10,1,,,,
92,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,24,1,,,,
93,-,Milky Chance,Reckless Child,-,93,1,,,,
94,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],89,30,13,,,,
95,-,Cat Burns,know that you're not alone,-,37,1,,,,
96,-,Sia,Unstoppable,-,16,51,81,2019-11-10,81,2019-11-10
97,-,Achim Reichel,Aloha Heja He,-,56,1,,,,
98,-,Stereoact & Lena Marie Engel,99 Luftballons,-,98,1,,,,
99,-,Pink Floyd,Wish You Were Here,-,81,2,,,,
100,down,The Cranberries,Zombie,73,57,8,,,,
