Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),2,2,3,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,22,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,2,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,3,7,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,6,4,34,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,3,6,,,,
8,up,Shouse,Love Tonight,13,5,8,,,,
9,down,The Weeknd,Take My Breath,5,5,3,,,,
10,up,Milky Chance,Colorado,10,6,10,,,,
11,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,4,6,,,,
12,down,Måneskin,Beggin,9,3,11,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,15,6,5,,,,
14,down,Pascal Letoublon,Friendships,8,8,35,,,,
15,up,Laurell,Habit,16,12,10,,,,
16,down,Mark Forster & LEA,Drei Uhr Nachts,14,3,20,,,,
17,up,Montez,Auf & Ab,20,14,4,,,,
18,down,Coldplay,Higher Power,11,2,16,46,2021-05-16,46,2021-05-16
19,up,Michael Patrick Kelly,Throwback,23,10,11,,,,
20,down,Olivia Rodrigo,good 4 u,19,15,14,,,,
21,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,12,3,7,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,1,28,96,2021-04-11,41,2021-05-16
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,2,30,72,2021-03-07,18,2021-05-16
24,up,Nathan Evans,Wellerman,26,1,31,,,,
25,up,Goodboys,Bongo Cha Cha Cha,27,25,4,,,,
26,up,Shouse,Love Tonight (Edit),30,17,4,,,,
27,-,Ed Sheeran,Visiting Hours,-,8,1,,,,
28,down,OneRepublic,Run,22,7,15,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,21,11,13,,,,
30,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),25,11,8,,,,
31,down,Ava Max,EveryTime I Cry,28,13,7,,,,
32,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,32,1,,,,
33,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,48,23,11,,,,
34,up,Mark Forster,Willst Du Mich,53,34,2,,,,
35,down,Álvaro Soler,Magia,34,9,25,,,,
36,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),60,13,2,,,,
37,up,Billy Idol,Bitter Taste,57,37,2,,,,
38,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,18,8,,,,
39,up,Sarah Connor,Stark,42,39,2,,,,
40,-,LEA,Wenn Du mich lässt,-,12,1,,,,
41,down,The Weeknd,Save Your Tears,32,3,35,80,2020-03-22,1,2021-03-21
42,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,29,29,2,,,,
43,down,Milow,ASAP,41,18,17,,,,
44,-,RAF Camora & Juju,Wenn du mich siehst,-,44,1,,,,
45,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,2,31,81,2021-02-28,39,2021-04-11
46,down,Imagine Dragons,Wrecked,38,30,8,,,,
47,up,Kygo,Love Me Now (feat. Zoe Wees),50,47,2,,,,
48,up,Leony,Faded Love,65,3,29,92,2021-05-16,92,2021-05-16
49,up,Kungs,Never Going Home (Extended Mix),54,25,2,,,,
50,-,Shawn Mendes & Tainy,Summer Of Love,-,38,1,,,,
51,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),52,31,6,,,,
52,up,Kanye West,All Falls Down (feat. Syleena Johnson),64,52,2,,,,
53,-,Metallica,Enter Sandman,-,16,1,,,,
54,-,Kollegah,Zuhälteraura,-,54,1,,,,
55,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,3,40,99,2021-01-31,73,2021-03-07
56,down,Kerstin Ott,Nachts sind alle Katzen grau,55,22,2,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,98,5,4,,,,
58,-,Wilhelmine,Eins sein,-,53,3,,,,
59,down,Kanye West,Flashing Lights,51,51,2,,,,
60,down,Sarah Connor,Stark (Piano Session),45,45,2,,,,
61,down,LEA & Casper,Schwarz,37,8,8,,,,
62,down,Martin Garrix,We Are the People (feat. Bono & The Edge),35,1,14,,,,
63,-,Samra & Bojan,Paradies,-,63,1,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,6,18,76,2021-04-25,2,2021-05-02
65,down,Tom Gregory,River,49,12,18,,,,
66,down,Shindy,Im Schatten der Feigenbäume,39,39,2,,,,
67,-,DJ Herzbeat & Sonia Liebing,Immer wieder wenn die Sonne scheint,-,55,1,,,,
68,-,Sam Ryder,Tiny Riot,-,35,4,,,,
69,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,69,1,,,,
70,up,Anna-Carina Woitschack,Küss mich wach,83,70,2,,,,
71,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),58,20,39,,,,
72,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,72,1,,,,
73,up,DJ Ötzi,Der Moment,80,35,6,,,,
74,-,The Killers,Quiet Town,-,69,1,,,,
75,-,Harris & Ford & Outsiders,Irrenhaus,-,18,4,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),47,10,26,92,2021-04-25,92,2021-04-25
77,up,Lena,Strip,95,24,12,,,,
78,-,Daniel Abt,Mykonos (feat. Muntu),-,78,1,,,,
79,-,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,-,79,1,,,,
80,down,Dua Lipa,Love Again,61,14,2,96,2020-04-05,96,2020-04-05
81,-,Nathan Evans,Told You So,-,81,2,,,,
82,-,Frei.Wild,Krieg ohne Sieger,-,82,1,,,,
83,-,Imagine Dragons,Believer,-,54,2,,,,
84,-,Max Giesinger,Der letzte Tag,-,44,3,,,,
85,down,Ben Zucker,Was für eine geile Zeit (Single Mix),77,75,2,,,,
86,down,Majestic & Boney M.,Rasputin,40,2,23,,,,
87,-,Iron Maiden,Stratego,-,87,1,,,,
88,up,Ed Sheeran,Afterglow,92,1,33,18,2021-01-03,18,2021-01-03
89,-,Mike Batt,"Theme From ""Caravans""",-,44,11,,,,
90,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),76,60,8,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,9,59,25,2019-10-06,25,2019-10-06
92,down,Marina Marx & Karsten Walter,Fahr zur Hölle,88,50,4,,,,
93,down,Jeanette Biedermann,Weil du lachst,56,35,7,,,,
94,-,Alphaville,Dance With Me,-,43,11,,,,
95,down,Solarkreis,OK (feat. Naomi Burke),85,85,2,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,43,12,,,,
97,-,Sam Ryder,Whirlwind,-,61,2,,,,
98,-,FiNCH,Riesenrad,-,98,1,,,,
99,-,Saskia Leppin & Daniel Sommer,Das war so nicht geplant,-,99,1,,,,
100,-,Beatrice Egli,Ganz egal,-,100,1,,,,
