Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,3,1,8,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,15,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,6,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,13,5,3,,,,
6,up,Farruko,Pepas,17,5,40,,,,
7,down,Shawn Mendes,When You're Gone,5,5,11,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),6,5,4,,,,
9,down,Öwnboss & SEVEK,Move Your Body,7,6,10,,,,
10,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),8,5,16,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,21,,,,
12,up,Alvaro Soler & Topic,Solo Para Ti,25,3,8,,,,
13,up,Julian Sommer,Dicht im Flieger,18,13,12,,,,
14,up,OneRepublic,West Coast,16,12,16,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,44,,,,
16,down,Milky Chance,Synchronize,15,8,14,,,,
17,down,Emilio,Ausmacht,11,11,3,,,,
18,up,ClockClock,Sorry,26,3,18,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,9,10,,,,
20,down,KAMRAD,I Believe,12,12,12,,,,
21,up,SDP & Clueso,Die schönsten Tage,28,9,7,,,,
22,up,Gestört aber GeiL & Anna Grey,Thank You,29,4,6,,,,
23,down,Rammstein,Dicke T****n,14,8,5,,,,
24,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),21,15,4,,,,
25,down,Leony,Remedy,22,2,20,,,,
26,down,Jaymes Young,Infinity,19,2,27,,,,
27,down,BTS,Yet To Come,9,9,2,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),24,8,15,,,,
29,up,Robin Schulz & David Guetta,On Repeat,37,5,6,,,,
30,up,George Ezra,Green Green Grass,45,21,2,,,,
31,up,Ava Max,Maybe You’re The Problem,44,27,7,,,,
32,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,1,,,,
33,down,Tiësto & Ava Max,The Motto,23,5,32,,,,
34,up,Felix Jaehn,Do It Better (feat. Zoe Wees),42,4,4,,,,
35,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,1,,,,
36,up,Glockenbach,Brooklyn (feat. ClockClock),90,1,34,,,,
37,up,Miksu / Macloud & T-Low,Sehnsucht,95,31,15,,,,
38,down,Nico Santos,Weekend Lover,33,33,2,,,,
39,up,Domiziana,Ohne Benzin,77,33,2,,,,
40,-,"Udo McMuff, Ikke Hüftgold & Kreisligalegende",O.R.W.H.A. (feat. Wilke Zierden),-,40,1,,,,
41,up,Ed Sheeran,Shivers,61,1,39,,,,
42,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),74,1,12,,,,
43,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),46,43,2,,,,
44,-,Willy William,Trompeta,-,27,1,,,,
45,up,Ikke Hüftgold,Ich schwanke noch,50,42,7,,,,
46,down,Rammstein,Zeit,30,2,14,,,,
47,down,Ed Sheeran,Overpass Graffiti,38,6,33,,,,
48,-,Topic & A7S,Kernkraft 400 (A Better Day),-,10,1,,,,
49,up,Acraze,Do It To It (feat. Cherish),54,2,33,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now,57,5,46,,,,
51,down,Kenny Loggins,Danger Zone,39,30,4,,,,
52,-,No Angels,One Life (Single Version),-,52,1,,,,
53,up,Imanbek & BYOR,Belly Dancer,96,2,3,,,,
54,down,Malik Harris,Rockstars,36,1,15,,,,
55,up,Rammstein,Zick Zack,55,5,10,,,,
56,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,1,20,,,,
57,down,Måneskin,SUPERMODEL,56,6,6,,,,
58,down,ELIF,"Alles brennt (aus ""Sing meinen Song, Vol. 9"")",48,48,2,,,,
59,up,Phil The Beat,YOU,79,3,5,,,,
60,-,Andrea Berg & Kerstin Ott,"Geh doch, wenn du sie liebst",-,28,1,,,,
61,up,Lizzo,About Damn Time,75,27,5,,,,
62,up,Pachanta,Right Here Waiting,85,62,2,,,,
63,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],52,41,3,,,,
64,-,Baywatch Berlin,Summer Breeze Theme,-,58,1,,,,
