Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Marten Block,Never Not Try,28,1,2,,,,
2,down,Nathan Evans,Wellerman,1,1,12,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,9,96,2021-04-11,41,2021-05-16
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,12,81,2021-02-28,39,2021-04-11
5,-,Mark Forster & LEA,Drei Uhr Nachts,-,3,1,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,11,72,2021-03-07,18,2021-05-16
7,down,Ed Sheeran,Afterglow,5,1,16,18,2021-01-03,18,2021-01-03
8,down,The Weeknd,Save Your Tears,6,3,16,80,2020-03-22,1,2021-03-21
9,down,Zoe Wees,Girls Like Us,7,4,13,,,,
10,down,Wincent Weiss,Wer wenn nicht wir,9,9,12,,,,
11,up,Kevin Jenewein,Hurricane,29,11,2,,,,
12,up,Leony,Faded Love,13,3,10,92,2021-05-16,92,2021-05-16
13,up,Rag'n'Bone Man,All You Ever Wanted,17,13,11,,,,
14,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,3,21,99,2021-01-31,73,2021-03-07
15,down,Álvaro Soler,Magia,14,9,6,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,12,4,56,2021-03-21,1,2021-03-28
17,down,Ofenbach,Wasted Love (feat. Lagique),10,10,7,92,2021-04-25,92,2021-04-25
18,up,Starian Dwayne McCoy,Hold Me,45,18,2,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),11,6,13,89,2021-02-21,25,2021-04-04
20,up,Max Giesinger,Irgendwann ist jetzt,20,8,8,,,,
21,down,Tiësto,The Business,15,3,24,52,2021-01-03,18,2021-04-04
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,28,87,2020-08-16,73,2020-09-27
23,down,Masked Wolf,Astronaut In The Ocean,19,19,9,60,2021-02-07,6,2021-04-04
24,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,3,,,,
25,up,Sia,Floating Through Space,25,18,10,,,,
26,-,"SANTOS, Sido & Samra",Leere Hände,-,6,1,,,,
27,down,Bausa,Titel 03,18,12,8,,,,
28,up,VIZE & Tokio Hotel,White Lies,33,9,13,,,,
29,up,Apache 207,Roller,35,4,55,87,2019-11-10,75,2019-11-17
30,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,31,10,3,,,,
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),30,5,6,,,,
32,-,Rag'n'Bone Man,Track 15,-,16,1,,,,
33,down,Marteria,Niemand bringt Marten um,26,19,5,,,,
34,down,Olivia Rodrigo,drivers license,23,12,13,1,2021-01-17,1,2021-01-17
35,down,Maite Kelly,Einfach Hello,21,11,14,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,2,52,,,,
37,up,Imagine Dragons,Follow You,47,14,5,,,,
38,up,Dua Lipa,We're Good,41,12,9,25,2021-02-21,11,2021-04-25
39,up,Karl Jeroboan,Where We Were,48,39,2,,,,
40,up,The Kid LAROI,WITHOUT YOU,43,34,10,32,2020-12-13,12,2021-02-28
41,-,Udo Lindenberg,Mittendrin,-,3,1,,,,
42,up,Lil Nas X,MONTERO (Call Me By Your Name),44,37,2,3,2021-04-04,3,2021-04-04
43,down,Jan Delay,mucke,22,12,4,,,,
44,down,Sarah Connor,Bye Bye,42,2,18,,,,
45,down,Santiano & Nathan Evans,Wellerman,38,10,8,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),36,5,37,99,2020-07-26,16,2020-09-20
47,down,Robin Schulz,Titel 9,34,17,7,,,,
48,down,Pascal Letoublon,Friendships,32,8,16,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,6,39,,,,
50,up,Tom Grennan,Little Bit of Love,51,23,6,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,12,6,6,2021-03-14,2,2021-05-09
52,up,Zoe Wees,Control,59,5,51,98,2020-09-20,85,2021-01-03
53,up,twocolors,Bloodstream,74,12,2,,,,
54,up,Mike Singer,Verdammt ich lieb' Dich,88,16,11,,,,
55,-,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],-,13,4,,,,
56,down,Ava Max,My Head & My Heart,46,23,18,74,2021-02-21,12,2021-03-21
57,down,SUPER-Hi & Neeka,Following the Sun,49,4,15,,,,
58,down,BTS,Film out,24,24,2,13,2021-04-11,13,2021-04-11
59,-,Thees Uhlmann,Club 27,-,59,1,,,,
60,-,Bryan Adams,Summer Of '69,-,60,1,,,,
61,-,twenty one pilots,Shy Away,-,61,1,,,,
62,up,Rea Garvey & VIZE,The One,87,4,21,,,,
63,-,Finch & Alligatoah,Keine bösen Wörter,-,63,1,,,,
64,down,The Weeknd,Blinding Lights,53,1,70,94,2019-12-01,1,2020-03-01
65,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,65,1,,,,
66,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),63,20,20,,,,
67,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,67,1,,,,
68,down,Meduza,Paradise (feat. Dermot Kennedy),39,2,24,61,2021-01-03,22,2021-02-07
69,up,Stereoact,Abenteuerland,93,69,4,,,,
70,-,Taylor Swift,Bonus Track 2 (From The Vault),-,70,1,63,2021-04-18,63,2021-04-18
71,-,AnnenMayKantereit,Pocahontas,-,53,2,,,,
72,down,Jeanette Biedermann,The Book Of Love,54,54,2,,,,
73,-,Leony,Faded Love (NOØN Remix),-,57,1,,,,
74,up,Blue,Breathe Easy,80,38,3,,,,
75,-,James Arthur,Medicine,-,54,1,,,,
76,-,DMX,Party Up (Up In Here) [Re-Recorded],-,76,1,,,,
77,-,Julita,Wenn du tanzt,-,77,1,,,,
78,up,Rose May Alaba,Lemonade,99,58,2,,,,
79,down,Travis Scott & HVME,Goosebumps (Remix),52,52,2,82,2021-02-14,44,2021-04-11
80,-,Sabaton,The Royal Guard,-,80,1,,,,
81,-,4SUNNY4,Alle sind am Bauen,-,81,1,,,,
82,-,Saad,Ersgutersaad,-,82,1,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,9,56,25,2019-10-06,25,2019-10-06
84,down,Dorfrocker & Addnfahrer,Der King,62,62,2,,,,
85,-,Doja Cat,Kiss Me More (feat. SZA),-,61,1,9,2021-04-18,1,2021-05-16
86,-,Elton John,Your Song,-,86,1,,,,
87,-,Nino de Angelo,Zeit heilt keine Wunden,-,20,6,,,,
88,-,Harris,Get Down (feat. Marc Frey) [Radio Mini Mix],-,88,1,,,,
89,-,DMX,Party Up (Up in Here) [Re-Recorded],-,89,1,,,,
90,-,De Lancaster,Flieger Hitmix (Stimmen im Wind / Horizont / Flieger),-,90,1,,,,
91,-,Robin Schulz,All We Got (feat. KIDDO),-,11,24,68,2021-01-17,43,2021-01-31
92,-,Doctor Victor,Older (feat. Rurik) [Live at Harpa Concert Hall],-,92,1,,,,
93,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,75,69,3,,,,
94,-,Prince,Welcome 2 America,-,94,1,,,,
95,down,Slayer,Black Magic,68,38,9,,,,
96,down,Mark Forster,Übermorgen,77,1,48,,,,
97,down,Majestic & Boney M.,Rasputin,65,2,6,,,,
98,down,Daya,Bad Girl,60,60,2,,,,
99,-,Giovanni Zarrella,BELLISSIMO,-,99,1,,,,
100,-,Olaf & Hans,Du blöde Kuh Du (Klingel Klingel Klingel),-,68,1,,,,
