Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,2,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,4,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,2,30,,,,
5,up,ISAAK,Always on the run,16,4,2,,,,
6,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,21,,,,
7,down,Teddy Swims,Lose Control,6,4,10,,,,
8,up,Benson Boone,Beautiful Things,10,3,6,,,,
9,down,Felix Jaehn & Leony,Waking Up,7,7,7,,,,
10,up,Jason Derulo & Michael Bublé,Spicy Margarita,12,10,4,,,,
11,down,Dua Lipa,Houdini,9,4,16,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,6,5,,,,
13,up,Justin Timberlake,Selfish,22,4,5,,,,
14,down,Miley Cyrus,Flowers,13,1,59,,,,
15,down,Udo Lindenberg & Apache 207,Komet,14,1,58,,,,
16,up,Lost Frequencies & Bastille,Head Down,18,11,8,,,,
17,up,Kygo & Ava Max,Whatever,44,7,6,,,,
18,up,"Marshmello, P!nk & Sting",Dreaming,25,1,19,,,,
19,up,ZERB,Mwaki,27,10,11,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,9,15,,,,
21,up,Kenya Grace,Strangers,24,7,25,,,,
22,down,soffie,Für immer Frühling,20,12,4,,,,
23,down,Tream & treamiboii,HERZ MACHT BAMM,8,8,3,,,,
24,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),53,24,2,,,,
25,up,Natasha Bedingfield,Unwritten,32,25,4,,,,
26,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,21,6,20,,,,
27,up,Dua Lipa,Training Season,36,20,2,,,,
28,up,Jack Harlow,Lovin On Me,30,8,16,,,,
29,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),28,3,13,,,,
30,-,LINKIN PARK,Friendly Fire,-,15,1,,,,
31,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,23,5,,,,
32,up,Jennifer Lopez,Can't Get Enough,56,26,6,,,,
33,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,35,1,35,,,,
34,-,Samu Haber,Gimme Your Hand,-,24,1,,,,
35,down,DJ Tons,Always Remember Us This Way,33,17,11,,,,
36,up,"Sampagne, badchieff & Cro",tempo,51,33,2,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],61,37,2,,,,
38,up,Kerstin Ott,Alte Liebe rostet nie,54,11,7,,,,
39,-,Esteriore Brothers & Stereoact,Mamma Maria (Stereoact Remix),-,12,1,,,,
40,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,11,1,,,,
41,-,Justin Timberlake,Drown,-,28,1,,,,
42,up,"cassö, RAYE & D-Block Europe",Prada,49,5,28,,,,
43,up,The Last Dinner Party,Nothing Matters,64,43,2,,,,
44,-,BTS,FAKE LOVE,-,44,1,,,,
45,up,Glockenbach & Chris de Sarandy,Magic Moment,73,30,2,,,,
46,-,Selena Gomez,Love On,-,46,1,,,,
47,down,Taylor Swift,Cruel Summer,42,11,28,,,,
48,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,46,46,2,,,,
49,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),67,7,15,,,,
50,down,Henry And The Waiter,You And I,19,10,4,,,,
51,-,AC/DC,Hells Bells,-,51,2,,,,
52,up,Anna Ermakova,Behind Blue Eyes,70,30,5,,,,
53,-,Cigarettes After Sex,Apocalypse,-,53,2,,,,
54,-,City,Am Fenster (Special Version),-,54,1,,,,
55,up,Marie Reim,Naiv,59,46,4,,,,
56,down,"Proto, Alva, Phizzo, Bloody32, MKD, Kavalier, Der Typ, Galstarr, Toni Tano, Azatro, Freya, Ukvali & Skeptika",Kotz Dich Aus,39,39,2,,,,
57,-,mgk,dont let me go,-,57,1,,,,
58,up,Cat Burns,know that you're not alone,78,37,4,,,,
59,-,"minnie rock, Franco Piccolini & Luigi Ferrari",Alter Falter,-,59,1,,,,
60,up,PaulWetz,Ode an den Bass,90,36,4,,,,
61,-,Montez,„glücklich“,-,61,1,,,,
62,down,HBz & 2 Engel & Charlie,Erinner mich,40,40,2,,,,
63,down,RYK,Oh Boy,55,55,2,,,,
64,-,Disturbed,The Sound of Silence,-,46,12,,,,
65,up,Jax Jones & Zoe Wees,Never Be Lonely,75,19,3,,,,
66,-,Bronaldos,Ich glaub es geht schon wieder los (feat. Daniel Hahn),-,66,1,,,,
67,-,Sia,Gimme Love,-,12,20,,,,
68,down,USHER,Kissing Strangers,66,66,2,,,,
69,-,Roland Kaiser,Weil du es bist,-,47,2,,,,
70,up,Loi,Am I Enough,96,55,4,,,,
71,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,13,32,,,,
72,-,Doja Cat,Paint The Town Red,-,6,24,,,,
73,-,Roland Kaiser & Nino de Angelo,Brich mir das Herz - 2023 Edition,-,48,1,,,,
74,-,Roland Kaiser,Zuversicht,-,31,7,,,,
75,-,Maite Kelly,Ich steh dazu,-,22,5,,,,
76,down,GALANT,Katze,58,58,2,,,,
77,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,17,1,,,,
78,down,Taylor Swift,Anti-Hero,60,1,56,,,,
79,-,Alligatoah,S**********K,-,79,1,,,,
80,-,P!nk,TRUSTFALL,-,2,52,,,,
81,down,Bodine Monet,Tears Like Rain,57,57,2,,,,
82,-,Ray Dalton,ALL WE GOT,-,20,1,,,,
83,-,Oli.P,Lieb mich ein letztes Mal,-,83,1,,,,
84,-,G.G. Anderson,Du hast den Teufel geküsst,-,84,1,,,,
85,-,AYLIVA,Lieb mich,-,76,2,,,,
86,-,Snow Patrol,Chasing Cars,-,86,1,,,,
87,-,Roland Kaiser,Liebe kann uns retten,-,47,5,,,,
88,up,Wanda,Therapie,100,88,2,,,,
89,up,Sia,Unstoppable,94,16,53,81,2019-11-10,81,2019-11-10
90,down,Harry Styles,Falling,63,32,9,57,2019-12-15,39,2019-12-22
91,down,Indila & BENNETT,Dernière danse (Techno Mix),86,40,4,,,,
92,up,FRENZY & Rumbombe,Ameise,97,31,5,,,,
93,-,City,Am Fenster (Edit Version),-,75,3,,,,
94,-,Beatrice Egli,"Du, Du, Du",-,9,7,,,,
95,-,Ed Sheeran,Perfect,-,73,6,73,2019-10-06,58,2019-10-20
96,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],80,30,16,,,,
97,down,Max Mutzke,Forever Strong,68,68,2,,,,
98,-,Lady Gaga & Bradley Cooper,Shallow,-,9,77,25,2019-10-06,25,2019-10-06
99,-,Kings of Leon,Mustang,-,99,1,,,,
100,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,30,21,,,,
