Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,10,,,,
2,up,Miley Cyrus,Flowers,2,1,11,,,,
3,up,P!nk,TRUSTFALL,3,2,9,,,,
4,up,Depeche Mode,Ghosts Again,5,3,7,,,,
5,up,Tiësto,Lay Low,9,4,9,,,,
6,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,4,14,,,,
7,down,Jennifer Rush,Ring of Ice (Stereoact Remix),6,1,15,,,,
8,-,Ed Sheeran,Eyes Closed,-,5,1,,,,
9,down,Nina Chuba,Wildberry Lillet,7,1,33,,,,
10,up,twocolors,Heavy Metal Love,12,4,30,,,,
11,up,Milky Chance,Living In A Haze,18,11,4,,,,
12,up,Taylor Swift,Anti-Hero,13,1,23,,,,
13,up,Dermot Kennedy,Kiss Me,15,3,28,,,,
14,up,LINKIN PARK,Lost,16,5,7,,,,
15,down,Peter Fox,Zukunft Pink (feat. Inéz),10,1,23,,,,
16,-,Miles Guo,微风细雨 (feat. Q MAY),-,16,1,,,,
17,up,KAMRAD,Feel Alive,65,15,5,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,21,18,3,,,,
19,-,Jimin,Like Crazy,-,19,1,,,,
20,up,Loi,Gold,24,4,20,,,,
21,up,Florian Künstler,Kleiner Finger Schwur,27,21,18,,,,
22,up,Peter Fox,Weisse Fahnen,28,22,2,,,,
23,up,Nina Chuba,Mangos mit Chili,23,16,8,,,,
24,down,Apache 207,Roller,11,4,81,87,2019-11-10,75,2019-11-17
25,down,Tiësto & Tate McRae,10:35,19,6,20,,,,
26,up,Ed Sheeran,Celestial,34,2,26,,,,
27,down,Jimin,"Set Me Free, Pt. 2",17,17,2,,,,
28,-,Julian Sommer & Mia Julia,Peter Pan,-,8,1,,,,
29,-,Jimin,Like Crazy (English Version),-,29,1,,,,
30,up,Jax Jones & Calum Scott,Whistle,92,30,5,,,,
31,up,Andrew Spencer,She Drives Me Crazy (Extended Mix),70,31,2,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,31,,,,
33,-,Herbert Grönemeyer,Angstfrei,-,7,4,,,,
34,down,Michael Patrick Kelly,Wonders,29,17,20,,,,
35,-,LINKIN PARK,Fighting Myself,-,13,1,,,,
36,-,Eminem,Mockingbird,-,15,1,,,,
37,down,P!nk,Never Gonna Not Dance Again,25,8,21,,,,
38,down,Harry Styles,As It Was,30,1,51,,,,
39,up,Johannes Oerding,Der Sonne hinterher,47,27,2,,,,
40,-,Howard Carpendale,Du bist das Letzte...,-,31,1,,,,
41,up,Zara Larsson,Can't Tame Her,49,9,3,,,,
42,down,Peter Fox,Vergessen wie,14,4,4,,,,
43,up,Maite Kelly,Ich brauch einen Mann,48,3,11,,,,
44,down,Joel Corry & Tom Grennan,Lionheart (Fearless),39,14,21,,,,
45,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),43,41,4,,,,
46,-,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,-,46,1,,,,
47,-,Depeche Mode,Never Let Me Go,-,47,1,,,,
48,down,RAYE,Escapism. (feat. 070 Shake),26,19,13,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,2,46,,,,
50,-,Depeche Mode,Wagging Tongue,-,50,1,,,,
51,-,Leony,Somewhere in Between,-,16,2,,,,
52,down,Rema & Selena Gomez,Calm Down,45,35,7,,,,
53,up,Felix Jaehn & Ray Dalton,Call It Love,53,8,28,,,,
54,down,Namika & ZAZ,Liebe ist...,35,24,6,,,,
55,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),75,3,10,,,,
56,down,Alok & James Arthur,Work With My Love,44,9,11,,,,
57,-,Leony,Holding On,-,13,1,,,,
58,-,Zhang Zhe Han,Magnificent Life,-,53,1,,,,
59,-,Depeche Mode,People Are Good,-,59,1,,,,
60,-,Isi Glück & Micha von der Rampe,Ich schieß mich weg,-,60,1,,,,
61,down,LEA,Mutprobe,54,29,2,,,,
62,-,Jamie Fine,If Anything's Left,-,62,1,,,,
63,down,Nico Santos,Number 1,52,11,2,,,,
64,-,Jimin,Like Crazy (Deep House Remix),-,37,1,,,,
65,-,Lewis Capaldi,Pointless,-,33,6,,,,
66,-,Tim Toupet & Die Gräte,Du hast ne geile Figur,-,66,1,,,,
67,down,badmómzjay,Auf die Party,58,45,3,,,,
68,-,Jimin,Like Crazy (UK Garage Remix),-,43,1,,,,
69,down,Tove Lo,2 Die 4,51,11,24,,,,
70,down,Glockenbach,Dirty Dancing (feat. Asdis),31,2,40,,,,
71,down,Ludwig Göransson,The Mandalorian,68,54,7,,,,
72,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,14,27,,,,
73,-,Robin Schulz,Sweet Goodbye,-,38,1,,,,
74,-,Amanda Lear,Follow Me (Single Version),-,10,1,,,,
75,-,Herbert Grönemeyer,Deine Hand,-,6,5,,,,
76,down,"David Dichter, Inki Nici & Dj Aaron",Ciao 3 Tage Blau,37,37,2,,,,
77,down,Matt Sassari,Give It to Me (Full Vocal Mix),74,42,4,,,,
78,-,Jimin,Like Crazy (Instrumental),-,62,1,,,,
79,-,Leslie Clio,Comment Allez-Vous,-,79,1,,,,
80,-,Lea Marie,Über Berlin,-,80,1,,,,
81,-,Sarah Connor,Flugzeug aus Papier (Für Emmy),-,81,1,,,,
82,-,Bierkapitän,Malle wir sind wieder da,-,82,1,,,,
83,down,Schiller,Empire Of Light,55,19,6,,,,
84,down,Taylor Swift,All Of The Girls You Loved Before,46,46,2,,,,
85,-,Michael Kiwanuka,Cold Little Heart,-,79,3,,,,
86,-,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",-,8,4,,,,
87,down,Meghan Trainor,Made You Look,59,17,22,,,,
88,-,Alexander Knappe,Bis meine Welt die Augen schließt,-,88,1,,,,
89,-,Malle Anja,Der Papst von Palma (feat. Lorenz Büffel),-,89,1,,,,
90,-,Lewis Capaldi,Pointless (Piano Acoustic),-,90,1,,,,
91,-,Freya Ridings,Weekends,-,36,2,,,,
92,down,PNAU & Khalid,The Hard Way,73,54,3,,,,
93,-,The Weeknd,Save Your Tears,-,3,48,80,2020-03-22,1,2021-03-21
94,-,50 Cent,In Da Club,-,27,8,,,,
95,-,Herbert Grönemeyer,Herzhaft,-,79,1,,,,
96,-,ZITA,Dancing in the sky,-,96,1,,,,
97,-,Johannes Oerding,An guten Tagen,-,9,42,,,,
98,down,Rosa Linn,SNAP,32,1,32,,,,
99,-,Jimin,Face-off,-,99,1,,,,
100,-,Depeche Mode,My Favourite Stranger,-,100,1,,,,
