Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,13,,,,
2,up,Harry Styles,As It Was,2,1,16,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,3,13,,,,
4,up,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),25,4,2,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,2,11,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,10,5,8,,,,
7,down,Farruko,Pepas,5,5,45,,,,
8,down,Robin Schulz & David Guetta,On Repeat,7,5,11,,,,
9,up,Imanbek & BYOR,Belly Dancer,21,2,8,,,,
10,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),11,10,5,,,,
11,up,Shawn Mendes,When You're Gone,14,5,16,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,20,,,,
13,up,Die Flippers,Wir sagen danke schön,20,12,5,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,1,26,,,,
15,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,3,6,,,,
16,down,P!nk,Irrelevant,13,13,2,,,,
17,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),17,5,21,,,,
18,up,Stereoact & Al Bano Carrisi,Sempre Sempre (Stereoact #Remix),31,18,3,,,,
19,up,OneRepublic,West Coast,28,12,21,,,,
20,up,Felix Jaehn,Do It Better (feat. Zoe Wees),24,4,9,,,,
21,down,Öwnboss & SEVEK,Move Your Body,15,6,15,,,,
22,-,Die Zipfelbuben,Olivia,-,2,1,,,,
23,up,Gestört aber GeiL & Anna Grey,Thank You,26,4,11,,,,
24,up,Glockenbach,Dirty Dancing (feat. Asdis),40,2,6,,,,
25,up,Calvin Harris,Stay With Me,47,25,2,,,,
26,up,KAMRAD,I Believe,34,12,17,,,,
27,up,Lizzo,About Damn Time,66,27,10,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),18,5,9,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,49,,,,
30,down,Ava Max,Maybe You’re The Problem,29,27,12,,,,
31,down,Julian Sommer,Dicht im Flieger,19,13,17,,,,
32,down,Roland Kaiser,Sag mir wann,8,8,5,,,,
33,-,Pietro Lombardi,Ciao Bella,-,33,1,,,,
34,up,Lena,Looking For Love,76,9,5,,,,
35,down,"Kontra K, Sido & Leony",Follow,12,12,3,,,,
36,up,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],53,22,3,,,,
37,up,Leony,Remedy,55,2,25,,,,
38,up,YouNotUs,Samba (feat. Louis III),64,21,5,,,,
39,down,Oli.P,Hey Freiheit (Aloha Heja He),4,4,3,,,,
40,down,Coldplay X BTS,My Universe,32,3,32,,,,
41,down,George Ezra,Green Green Grass,30,21,7,,,,
42,up,Ray Dalton & Alvaro Soler,Manila,95,13,19,,,,
43,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,9,15,,,,
44,up,Jaymes Young,Infinity,50,2,32,,,,
45,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,10,3,,,,
46,up,Rammstein,Dicke T****n,56,8,10,,,,
47,-,The Kelly Family,Peace On Earth,-,47,1,,,,
48,-,Billie Eilish,TV,-,48,1,,,,
49,-,Aschkobar & Marvin California,Bogota,-,49,1,,,,
50,up,"LEA, 01099, Zachi & Gustav",Eigentlich,54,50,2,,,,
51,-,2raumwohnung,36 Grad,-,51,5,,,,
52,down,Roland Kaiser,Gegen die Liebe kommt man nicht an,36,9,11,,,,
53,down,Milky Chance,Synchronize,41,8,19,,,,
54,up,Michael Schulte,With You,63,32,6,,,,
55,up,Willy William,Trompeta,59,27,6,,,,
56,-,PA Sports,HEAVEN,-,56,1,,,,
57,down,SDP & Clueso,Die schönsten Tage,48,9,12,,,,
58,up,Rosa Linn,SNAP,98,14,4,,,,
59,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,38,,,,
60,down,Bonez MC & RAF Camora,Letztes Mal,45,45,2,,,,
61,-,Macklemore & Tones And I,CHANT,-,61,1,,,,
62,-,Helene Fischer & Pulsedriver,Blitz (Pulsedriver Remix),-,62,1,,,,
63,-,Tarkan,Yap Bi Güzellik,-,63,1,,,,
64,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),57,1,17,,,,
65,down,Kraftklub,Fahr mit mir (4x4),46,30,3,,,,
66,-,Helene Fischer & DJ Sammy,Liebe ist ein Tanz (DJ Sammy Remix),-,66,1,,,,
67,down,Domiziana,Ohne Benzin,42,33,7,,,,
68,-,Andreas Bourani,Auf uns,-,68,2,,,,
69,up,Birdy,Quietly Yours,100,69,2,,,,
70,down,SOPHIA,Schmetterling,39,4,4,,,,
71,up,Ed Sheeran,Shivers,92,1,44,,,,
72,down,ClockClock,Sorry,60,3,23,,,,
73,down,Topic & A7S,Kernkraft 400 (A Better Day),37,10,6,,,,
74,-,Slipknot,The Dying Song (Time To Sing),-,74,1,,,,
75,-,Helene Fischer,Luftballon,-,20,7,,,,
76,-,Eloy de Jong,Ich sage ja (You Raise Me Up),-,58,1,,,,
77,down,Beatrice Egli,Volles Risiko,22,22,3,,,,
78,-,Kim Fisher & Peter Plate,Ich bin da,-,76,1,,,,
79,down,Luca Hänni & Sarah Engels,Ma Bonita,58,58,2,,,,
80,-,Vicky Leandros,Ich liebe das Leben,-,57,6,,,,
81,down,Die Flippers,Wir sagen danke schön (HBz & Raphael Maier Remix),16,16,3,,,,
82,-,Maite Kelly,Für Gefühle kann man nichts,-,71,1,,,,
83,-,Nico Santos,Weekend Lover,-,33,4,,,,
84,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,7,8,,,,
85,down,Beyoncé,BREAK MY SOUL,73,6,5,,,,
86,-,Matteo Bocelli,Tempo,-,86,1,,,,
87,down,Ikke Hüftgold,Ich schwanke noch,83,42,12,,,,
88,-,Dela & Sion,Besonders,-,88,1,,,,
89,-,Heyiamjuicy,Murdah,-,89,1,,,,
90,-,"BANGERZ, Lucy Diakovska & Marcella Rockefeller",Liebe ist alles,-,68,2,,,,
91,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,23,,,,
92,-,Disturbed,The Sound of Silence,-,46,5,,,,
93,down,Coldplay,Viva La Vida,61,55,6,,,,
94,down,Jax Jones,Where Did You Go? (feat. MNEK),43,8,20,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,50,,,,
96,-,Journey,Don't Stop Believin',-,49,6,,,,
97,-,Drake,Massive,-,52,3,,,,
98,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,55,87,2020-08-16,73,2020-09-27
99,down,Ed Sheeran,Overpass Graffiti,71,6,38,,,,
100,-,Helene Fischer,Blitz,-,33,4,,,,
