Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Tim Bendzko,Hoch,-,2,0,,,,
3,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,0,,,,
4,-,"Capital Bra, Samra & LEA",110,-,4,0,,,,
5,-,Apache 207,Roller,-,4,0,87,2019-11-10,75,2019-11-17
6,-,Lena & Nico Santos,Better,-,6,0,,,,
7,-,Mark Forster,194 Länder,-,3,0,,,,
8,-,Kygo & Whitney Houston,Higher Love,-,8,0,22,2019-10-06,20,2019-10-13
9,-,Johannes Oerding,An guten Tagen,-,9,0,,,,
10,-,Shawn Mendes & Camila Cabello,Señorita,-,10,0,1,2019-10-06,1,2019-10-06
11,-,Sarah Connor,Vincent,-,9,0,,,,
12,-,VIZE,Stars (feat. Laniia),-,12,0,,,,
13,-,Sido & Johannes Oerding,Pyramiden,-,13,0,,,,
14,-,Billie Eilish,bad guy,-,5,0,5,2019-10-06,5,2019-10-06
15,-,Sarah Connor,Ich wünsch dir,-,9,0,,,,
16,-,Lewis Capaldi,Someone You Loved,-,8,0,4,2019-10-06,4,2019-10-06
17,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,17,0,,,,
18,-,Ed Sheeran,Beautiful People (feat. Khalid),-,18,0,13,2019-10-06,13,2019-10-06
19,-,Seeed,G€LD,-,19,0,,,,
20,-,Freya Ridings,Castles,-,3,0,96,2019-11-03,96,2019-11-03
21,-,Ava Max,Torn,-,11,0,41,2019-10-06,41,2019-10-06
22,-,Jonas Brothers,Only Human,-,22,0,42,2019-10-06,27,2019-11-03
23,-,Sido & Monchi,Leben vor dem Tod,-,23,0,,,,
24,-,Apache 207,200 km/h,-,12,0,,,,
25,-,Sido,Tausend Tattoos,-,25,0,,,,
26,-,Lady Gaga & Bradley Cooper,Shallow,-,9,0,25,2019-10-06,25,2019-10-06
27,-,P!nk,Can We Pretend (feat. Cash Cash),-,27,0,77,2019-10-06,77,2019-10-06
28,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,28,0,82,2019-10-20,82,2019-10-20
29,-,Ed Sheeran & Justin Bieber,I Don't Care,-,29,0,31,2019-10-06,23,2019-11-17
30,-,Regard,Ride It,-,2,0,57,2019-10-06,13,2019-11-10
31,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,28,0,7,2019-10-06,7,2019-10-06
32,-,Post Malone,Circles,-,10,0,2,2019-10-06,2,2019-10-06
33,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,0,,,,
34,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,34,0,,,,
35,-,Dermot Kennedy,Outnumbered,-,22,0,73,2019-10-20,73,2019-10-20
36,-,Sam Smith,How Do You Sleep?,-,33,0,8,2019-10-06,6,2019-10-13
37,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,37,0,,,,
38,-,The BossHoss,Little Help (feat. Mimi & Josy),-,29,0,,,,
39,-,Juju,Vermissen (feat. Henning May),-,31,0,,,,
40,-,Loredana,Genick,-,40,0,,,,
41,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,41,0,21,2019-10-06,19,2019-10-13
42,-,Kyd the Band & Elley Duhé,Easy,-,30,0,,,,
43,-,The Cratez & Bonez MC,Honda Civic,-,43,0,,,,
44,-,Philipp Dittberner & Marv,So kann es weitergehen,-,31,0,,,,
45,-,Niall Horan,Nice to Meet Ya,-,45,0,28,2019-10-06,28,2019-10-06
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,46,0,40,2019-10-06,40,2019-10-06
47,-,Johannes Oerding,Blinde Passagiere,-,43,0,,,,
48,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,10,0,,,,
49,-,Robin Schulz,All This Love (feat. Harlœ),-,49,0,,,,
50,-,Sido & Apache 207,2002,-,50,0,,,,
51,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,36,0,21,2019-10-06,9,2019-10-13
52,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,52,0,,,,
53,-,Bushido,Für immer jung (feat. Karel Gott),-,53,0,,,,
54,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,25,0,,,,
55,-,Sia,Unstoppable,-,16,0,81,2019-11-10,81,2019-11-10
56,-,Travis Scott,HIGHEST IN THE ROOM,-,40,0,35,2019-10-06,2,2019-10-13
57,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,57,0,,,,
58,-,OneRepublic,Rescue Me,-,58,0,72,2019-10-06,72,2019-10-06
59,-,Becky Hill,Changing,-,59,0,,,,
60,-,Tom Gregory,Small Steps,-,60,0,,,,
61,-,K-Fly & MCN,Wenn du da bist,-,61,0,,,,
62,-,Alec Benjamin,Let Me Down Slowly,-,62,0,,,,
63,-,Camila Cabello,Cry for Me,-,63,0,45,2019-10-06,45,2019-10-06
64,-,RAF Camora,Adriana,-,63,0,,,,
65,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,65,0,,,,
66,-,SSIO,Hash Hash,-,66,0,,,,
67,-,James Blunt,Champions,-,67,0,,,,
68,-,Alvaro Soler,La Libertad,-,68,0,,,,
69,-,Loredana,Eiskalt (feat. Mozzik),-,46,0,,,,
70,-,RIN,Fabergé,-,70,0,,,,
71,-,Wincent Weiss,Einmal im Leben,-,71,0,,,,
72,-,Loredana,Kein Plan (feat. MERO),-,71,0,,,,
73,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,54,0,,,,
74,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,74,0,,,,
75,-,Bausa & Zuna,Biturbo,-,75,0,,,,
76,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,47,0,,,,
77,-,LUM!X & Gabry Ponte,Monster,-,37,0,,,,
78,-,Sydney Youngblood,If Only I Could,-,74,0,,,,
79,-,Topic,Keep On Loving (feat. René Miller),-,79,0,,,,
80,-,Kris James,Get Back to Love,-,73,0,,,,
81,-,LOTTE,Zu jung,-,80,0,,,,
82,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,53,0,,,,
83,-,Karel Gott,Die Biene Maja,-,83,0,,,,
84,-,Karel Gott & Darinka,Fang Das Licht,-,84,0,,,,
85,-,Maite Kelly,Dass es uns noch gibt,-,85,0,,,,
86,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,86,0,19,2019-10-06,19,2019-10-06
87,-,Pedro Capó & Farruko,Calma (Remix),-,87,0,37,2019-10-20,37,2019-10-20
88,-,Mark Forster,194 Länder (Single Version),-,63,0,,,,
89,-,Apache 207,Kein Problem,-,71,0,,,,
90,-,Capital Bra & Samra,Lieber Gott,-,86,0,,,,
91,-,The Kelly Family,An Angel,-,91,0,,,,
92,-,Tarek K.I.Z,Kaputt wie ich,-,92,0,,,,
93,-,Camila Cabello,Liar,-,44,0,23,2019-10-06,14,2019-10-27
94,-,Josh.,Cordula Grün,-,56,0,,,,
95,-,Foals,Late Night (Solomun Remix),-,95,0,,,,
96,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,44,0,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,90,0,,,,
98,-,Sydney Youngblood,Sit and Wait,-,98,0,,,,
99,-,"Capital Bra, Samra & Santos",Purple Rain,-,70,0,,,,
100,-,The Kelly Family,Over the Hump,-,67,0,,,,
