Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,5,,,,
2,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,1,,,,
3,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,3,2,,,,
4,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,4,3,,,,
5,down,Jaymes Young,Infinity,4,2,11,,,,
6,up,Leony,Remedy,22,2,4,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version),-,7,3,36,2020-02-16,36,2020-02-16
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
9,down,Gayle,abcdefu,5,4,13,,,,
10,down,Robin Schulz & Dennis Lloyd,Young Right Now,8,6,15,,,,
11,down,Ed Sheeran,Overpass Graffiti,7,6,17,,,,
12,down,Acraze,Do It To It (feat. Cherish),9,2,17,,,,
13,down,Michael Patrick Kelly,Blurry Eyes,6,2,16,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,9,18,,,,
15,down,Glockenbach,Brooklyn (feat. ClockClock),11,1,18,,,,
16,down,Ed Sheeran,Shivers,13,1,24,,,,
17,down,Sido,Mit Dir,14,4,14,,,,
18,up,Tiësto & Ava Max,The Motto,18,5,16,,,,
19,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,1,4,,,,
20,-,FiNCH,Jaguar Express,-,20,1,,,,
21,down,1986zig,Kopf aus,15,10,4,,,,
22,down,Regard & Kwabs,Signals,20,13,10,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,19,5,30,,,,
24,down,Jason Derulo,Acapulco,17,14,25,,,,
25,up,Ben Zucker,Wie konnte das passieren?!,54,25,2,,,,
26,down,Purple Disco Machine,Dopamine (feat. Eyelar),24,5,26,,,,
27,-,50 Cent,In Da Club,-,27,2,,,,
28,up,Katja Krasavice,PUSSY POWER 5,52,28,2,,,,
29,up,Sia,Unstoppable,43,16,21,81,2019-11-10,81,2019-11-10
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,30,1,,,,
31,down,Goya Menor & Nektunez,Ameno Amapiano Remix,25,23,6,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,25,7,,,,
33,up,George Ezra,Anyone For You,51,14,3,,,,
34,up,Luude,Down Under (feat. Colin Hay),62,33,4,,,,
35,-,Tarkan,Geççek,-,35,1,,,,
36,down,レッド・ホット・チリ・ペッパーズ,Black Summer,12,12,3,,,,
37,-,Kontra K,Social Media,-,37,1,,,,
38,-,YouNotUs,I Swear,-,38,1,,,,
39,down,Coldplay X BTS,My Universe,26,3,22,,,,
40,down,Adele,Easy On Me,28,2,19,,,,
41,down,Alvaro Soler & David Bisbal,A Contracorriente,31,15,6,,,,
42,down,Gustavo Bravetti,Babel,38,35,6,,,,
43,up,Eminem,Without Me,50,43,3,,,,
44,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),16,16,2,,,,
45,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,40,16,6,,,,
46,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,42,1,,,,
47,down,ClockClock,Sorry,23,3,2,,,,
48,down,Glass Animals,Heat Waves,33,6,25,75,2021-02-28,71,2021-03-07
49,up,Lady Gaga & Bradley Cooper,Shallow,63,9,65,25,2019-10-06,25,2019-10-06
50,down,Alesso & Katy Perry,When I'm Gone,48,27,8,,,,
51,up,Farruko,Pepas,59,5,24,,,,
52,-,Coldplay,Higher Power,-,2,33,46,2021-05-16,46,2021-05-16
53,-,Mary J. Blige,Family Affair,-,53,2,,,,
54,-,Vanessa Mai & ART,Melatonin,-,54,1,,,,
55,-,Wincent Weiss,Irgendwie auch nicht,-,55,1,,,,
56,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,56,3,,,,
57,down,The Weeknd,Sacrifice,47,38,7,,,,
58,-,Pietro Basile & Sarah Lombardi,Mama,-,19,5,,,,
59,-,Regard & Years & Years,Hallucination,-,59,1,,,,
60,down,LEA,Wenn Du mich lässt,46,12,13,,,,
61,down,Ed Sheeran,Bad Habits,60,1,35,,,,
62,-,Michelle,Und heut' Nacht will ich tanzen (Version 2022),-,62,1,,,,
63,-,Amon Amarth,Put Your Back Into The Oar,-,63,1,,,,
64,-,Max Giesinger & Quarterhead,Nichts mehr zu sagen,-,64,1,,,,
65,-,Shouse,Won't Forget You,-,18,1,,,,
66,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,66,1,,,,
67,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),97,7,15,,,,
68,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],92,4,32,,,,
69,down,Adele,Oh My God,35,35,5,,,,
70,up,Pascal Letoublon,Friendships,83,8,57,,,,
71,-,FireCityFunk,Surrender To Me,-,71,1,,,,
72,-,Phil Collins,In the Air Tonight,-,72,2,,,,
73,-,Limit 29,Beste Preis,-,73,1,,,,
74,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),27,20,65,,,,
75,-,Harry Styles,Sign of the Times,-,46,5,,,,
76,up,Patricia Kelly & Daniel Powter,Brave,78,76,2,,,,
77,-,"The Cratez, RAF Camora & Ufo361",Tageslicht,-,77,1,,,,
78,-,Thorsteinn Einarsson,Bridges Burn,-,78,1,,,,
79,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,42,3,,,,
80,-,"Samra, Anonym & BOJAN",MVP,-,80,1,,,,
81,-,Goodboys,Bongo Cha Cha Cha,-,25,9,,,,
82,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,30,1,,,,
83,-,Ed Sheeran,Perfect,-,73,3,73,2019-10-06,58,2019-10-20
84,down,Calum Scott,No Matter What,75,75,2,,,,
85,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,13,17,,,,
86,down,Shawn Mendes,It'll Be Okay,72,33,9,,,,
87,up,Eskimo Callboy,Pump It,100,21,5,,,,
88,down,Ludwig Göransson,The Book of Boba Fett,45,45,7,,,,
89,-,bbno$,edamame (feat. Rich Brian),-,72,3,,,,
90,-,Ofenbach & Ella Henderson,Hurricane,-,35,6,,,,
91,down,Tim Peters,Auf die nächsten 30 Jahre,76,76,2,,,,
92,-,Michael Schulte,Remember Me,-,24,1,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,6,29,,,,
94,down,Slayer,Black Magic,42,38,36,,,,
95,down,The Verve,Bitter Sweet Symphony,89,64,4,,,,
96,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,49,87,2020-08-16,73,2020-09-27
97,down,Cheap Trick,Surrender (Single Version),44,40,33,,,,
98,-,"AVAION, VIZE & Leony",Pieces,-,80,3,,,,
99,down,Lil Nas X,THATS WHAT I WANT,29,29,15,,,,
100,down,Milky Chance,Colorado,71,6,36,,,,
