Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,17,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,3,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,40,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,2,12,,,,
5,up,Lost Frequencies,The Feeling,5,4,15,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,7,5,10,,,,
7,-,"Marshmello, P!nk & Sting",Dreaming,-,1,1,,,,
8,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,28,6,2,,,,
9,up,The Rolling Stones,Angry,36,2,7,,,,
10,up,Doja Cat,Paint The Town Red,10,6,8,,,,
11,up,Taylor Swift,Cruel Summer,16,11,12,,,,
12,up,ÁSDÍS,Angel Eyes,13,12,8,,,,
13,up,DJ Ötzi,"Du (Was ich will, bist du)",34,13,2,,,,
14,down,Sophie and the Giants & Purple Disco Machine,Paradise,8,8,19,,,,
15,up,Kenya Grace,Strangers,17,7,7,,,,
16,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,16,1,,,,
17,up,Glockenbach & Ella Henderson,Lifeline,32,10,4,,,,
18,down,Tate McRae,greedy,15,15,5,,,,
19,up,Purple Disco Machine & Kungs,Substitution,19,2,30,,,,
20,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,20,1,,,,
21,down,"SIRA, Bausa & badchieff",9 bis 9,20,8,12,,,,
22,-,The Rolling Stones,Sweet Sounds Of Heaven,-,21,3,,,,
23,up,Florian Künstler,Kleiner Finger Schwur,42,21,31,,,,
24,-,Marc Rebillet,Your New Morning Alarm,-,24,1,,,,
25,-,Kontra K,Weiche Kissen,-,25,1,,,,
26,-,Kerstin Ott & Ben Zucker,An diesen Tagen,-,6,1,,,,
27,up,Ronan Keating,If Tomorrow Never Comes,49,27,4,,,,
28,down,Michael Schulte,Waterfall,12,9,28,,,,
29,down,The Kolors,ITALODISCO,14,3,17,,,,
30,down,Meret Becker & MEUTE,Ein Tag wie Gold,21,4,5,,,,
31,down,Ray Dalton,Do It Again,18,2,25,,,,
32,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,9,2,5,,,,
33,down,Miley Cyrus,Flowers,30,1,41,,,,
34,down,Thirty Seconds to Mars,Seasons,33,26,6,,,,
35,down,Anastacia,Just You,11,2,5,,,,
36,down,P!nk,TRUSTFALL,22,2,39,,,,
37,-,The Rolling Stones,Mess It Up,-,37,1,,,,
38,down,OneRepublic,RUNAWAY,37,22,11,,,,
39,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),38,4,23,,,,
40,-,Anna-Maria Zimmermann,Mit dir vielleicht,-,39,1,,,,
41,-,Vanessa Mai,Geiles Life,-,41,1,,,,
42,-,Stereotide,Home,-,42,1,,,,
43,down,BTS,Filter,39,39,5,50,2020-02-23,50,2020-02-23
44,-,Sido,Du liebst mich nicht,-,44,1,,,,
45,-,Selena Gomez,Single Soon,-,38,4,,,,
46,-,The Rolling Stones,Dreamy Skies,-,45,1,,,,
47,down,Calum Scott,At Your Worst,27,21,8,,,,
48,-,The Rolling Stones,Rolling Stone Blues,-,48,1,,,,
49,down,Rami Hattab*,Goldener Handschuh,6,6,3,,,,
50,up,Iñigo Quintero,Si No Estás,56,30,2,,,,
51,up,Miley Cyrus,Jaded,64,15,21,,,,
52,up,Howard Carpendale,Du bist das Letzte...,73,31,9,,,,
53,down,Calvin Harris & Sam Smith,Desire,47,21,9,,,,
54,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,13,26,,,,
55,-,Felix Jaehn & Jonas Blue,Past Life,-,43,3,,,,
56,down,Loreen,Tattoo,24,2,26,,,,
57,down,Maite Kelly,Das tut sich doch keiner freiwillig an,48,35,2,,,,
58,-,James Morrison,I Won't Let You Go,-,58,1,,,,
59,-,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),-,27,1,,,,
60,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),60,60,2,,,,
61,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,80,4,9,,,,
62,-,"Stevio, Glasperlenspiel & Bastian Stein",So egal,-,62,1,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,52,19,4,88,2020-03-22,66,2020-03-29
64,-,Vincent Gross,Ouzo,-,12,8,,,,
65,-,blink-182,ONE MORE TIME,-,36,3,,,,
66,down,Ronan Keating,When You Say Nothing At All,57,57,4,,,,
67,down,Dua Lipa,Dance The Night,51,5,21,,,,
68,-,The Rolling Stones,Depending On You,-,68,1,,,,
69,-,The Rolling Stones,Whole Wide World,-,69,1,,,,
70,-,Beatrice Egli,Verlieb dich nicht ohne mich,-,29,5,,,,
71,up,Peggy Gou,(It Goes Like) Nanana (Edit),91,17,13,,,,
72,down,Nina Chuba,Wildberry Lillet,45,1,63,,,,
73,down,"cassö, RAYE & D-Block Europe",Prada (Extended),61,30,8,,,,
74,up,twocolors,Heavy Metal Love,83,4,60,,,,
75,-,Michelle,Das war's für mich,-,43,1,,,,
76,-,Howard Carpendale,Titel 5,-,31,3,,,,
77,-,Roland Kaiser,Komm mit mir,-,51,3,,,,
78,-,Beatrice Egli,Das wissen nur wir,-,5,6,,,,
79,-,Ben Zucker,Heute nicht!,-,9,12,,,,
80,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,80,1,,,,
81,-,Bonez MC,Das ist Bonez,-,81,1,,,,
82,-,Maite Kelly,Ich brauch einen Mann,-,3,20,,,,
83,-,voXXclub,Suchst du den Mann?,-,50,1,,,,
84,-,Thomas Anders & Florian Silbereisen,Alles funkelt! Alles glitzert!,-,68,1,,,,
85,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,17,6,,,,
86,-,Berky & LEA,Freier Fall,-,86,1,,,,
87,down,Mark Forster,Genug,40,28,11,,,,
88,down,Tiësto,Lay Low,29,4,39,,,,
89,-,Cat Ballou,Gute Zeit,-,32,1,,,,
90,-,Liaze & equal,2003,-,90,1,,,,
91,-,The Rolling Stones,Driving Me Too Hard,-,91,1,,,,
92,down,Saltatio Mortis & Mia Julia,Heute Nacht,41,41,2,,,,
93,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,9,15,,,,
94,down,Kool Savas,Was du nicht siehst (feat. ela.),69,56,3,,,,
95,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,46,5,19,,,,
96,-,Matteo Bocelli,If You Could See Me Now,-,96,1,,,,
97,down,Bausa & LEA,1000 Mal,31,31,4,,,,
98,down,Lune & CÉLINE,Komm in meine Arme,65,58,4,,,,
99,-,Mickie Krause & Markus Becker,Die schönste Frau der Welt,-,99,1,,,,
100,down,Jax Jones & Fireboy DML,Me and My Guitar,78,78,2,,,,
