Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),2,1,7,,,,
2,-,Metallica,Lux Æterna,-,2,1,,,,
3,up,Dermot Kennedy,Kiss Me,4,3,12,,,,
4,down,Taylor Swift,Anti-Hero,1,1,7,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,2,11,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,15,,,,
7,up,twocolors,Heavy Metal Love,10,4,14,,,,
8,up,ClockClock,Someone Else,9,7,12,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,27,5,20,79,2019-11-17,1,2020-12-13
10,down,Rosa Linn,SNAP,8,1,16,,,,
11,up,Ed Sheeran & Elton John,Merry Christmas,52,1,7,,,,
12,up,Sarah Connor,Ring Out The Bells,23,12,5,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,2,6,,,,
14,up,Wham!,Last Christmas (Single Version),29,6,20,70,2019-12-01,2,2020-12-27
15,down,Ed Sheeran,Celestial,12,2,10,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,16,1,15,,,,
17,up,Sido,Liebst du mich,20,5,4,,,,
18,-,twenty4tim,Galaxie,-,15,1,,,,
19,up,P!nk,Never Gonna Not Dance Again,22,8,5,,,,
20,-,RM,Wild Flower (with 조유진),-,20,1,,,,
21,down,Glockenbach,Dirty Dancing (feat. Asdis),14,2,25,,,,
22,down,Nina Chuba,Wildberry Lillet,18,1,17,,,,
23,down,Jessica Haller,Love Will Bring You Home (feat. Daniel Hall),11,11,2,,,,
24,down,Southstar,Miss You,21,20,10,,,,
25,down,Lewis Capaldi,Forget Me,19,10,13,,,,
26,down,Meghan Trainor,Made You Look,17,17,6,,,,
27,down,Felix Jaehn & Ray Dalton,Call It Love,15,8,12,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,14,11,,,,
29,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,58,15,14,31,2019-12-08,26,2020-12-27
30,up,Michael Patrick Kelly,Wonders,51,17,4,,,,
31,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,3,3,,,,
32,down,Tove Lo,2 Die 4,28,11,8,,,,
33,down,Imanbek & BYOR,Belly Dancer,24,2,27,,,,
34,up,Max Giesinger & Michael Schulte,More To This Life,37,22,6,,,,
35,down,Harry Styles,As It Was,31,1,35,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,13,15,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,2,30,,,,
38,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,55,38,16,,,,
39,up,Johannes Oerding,Kaleidoskop,39,22,7,,,,
40,up,Oliver Tree & Robin Schulz,Miss You,41,20,6,,,,
41,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],75,17,17,,,,
42,up,George Ezra,Dance All Over Me,73,42,2,,,,
43,down,Gestört aber GeiL & Anna Grey,Thank You,38,4,30,,,,
44,up,Joel Corry & Tom Grennan,Lionheart (Fearless),88,14,5,,,,
45,up,Tiësto & Tate McRae,10:35,45,6,4,,,,
46,up,Tom Odell,Another Love,94,34,11,,,,
47,down,Ava Max,Million Dollar Baby,40,21,12,,,,
48,-,Sido & Bozza,Sterne,-,39,1,,,,
49,up,Loi,Gold,56,4,4,,,,
50,down,Beyoncé,CUFF IT,36,13,12,,,,
51,down,Rammstein,Adieu,50,50,4,,,,
52,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,26,7,,,,
53,down,Topic & A7S,Kernkraft 400 (A Better Day),43,10,25,,,,
54,-,Thomas Anders & Florian Silbereisen,Alles wird gut,-,54,1,,,,
55,down,Herbert Grönemeyer,Deine Hand,6,6,3,,,,
56,-,RM,Bicycle,-,56,1,,,,
57,up,Sia,Unstoppable,91,16,37,81,2019-11-10,81,2019-11-10
58,-,Fleetwood Mac,Little Lies,-,58,1,,,,
59,-,LEA,In Flammen,-,59,1,,,,
60,down,Toby Romeo & Leony,Crazy Love,30,15,15,,,,
61,-,AYLIVA,Weisses Herz 12,-,61,1,,,,
62,-,Nina Chuba,Glatteis,-,58,1,,,,
63,-,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",-,63,1,,,,
64,down,Robin Schulz & Tom Walker,Sun Will Shine,35,14,15,,,,
65,up,Sarah Connor,"Santa, If You're There",67,65,2,,,,
66,up,Jeanette Biedermann,Unterm Strich,78,66,2,,,,
67,-,DJ Ötzi & Lisa-Marie Friedle,Happy Xmas (War Is Over),-,67,1,,,,
68,-,Ella Endlich,"Küss mich, halt mich, lieb mich (Drei Haselnüsse für Aschenbrödel) [Mellow Version]",-,68,2,,,,
69,-,Chris Rea,Driving Home for Christmas,-,4,17,45,2019-12-22,45,2019-12-22
70,down,Juli,Fette Wilde Jahre,42,29,11,,,,
71,up,Rubi,ONLY 4 LIFE (Remix),99,44,2,,,,
72,-,Coldplay,Christmas Lights,-,20,8,,,,
73,-,Tom Odell,Another Love (Zwette Edit),-,73,4,,,,
74,-,Gentleman,Mad World,-,74,1,,,,
75,down,Alle Farben,Let It Rain Down (feat. PollyAnna),66,10,22,,,,
76,-,Joel Brandenstein,Krankes Herz,-,76,1,,,,
77,down,Bruce Springsteen,Nightshift,57,33,7,,,,
78,down,Robbie Williams,Lost (XXV),32,32,5,,,,
79,-,Sarah Connor,Christmas In My Heart,-,79,2,,,,
80,-,Roland Kaiser,Bis zum letzten Atemzug,-,80,1,,,,
81,-,Eric Philippi,Schneeverliebt,-,81,1,,,,
82,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),79,79,2,,,,
83,-,LEA,Wenn Du mich lässt,-,12,14,,,,
84,-,Proto,Arminius,-,84,1,,,,
85,down,SOPHIA,Schmetterling,81,4,9,,,,
86,-,Jengi,Bel Mercy,-,70,1,,,,
87,-,RM,Lonely,-,87,1,,,,
88,-,DJ Robin & Schürze,Layla,-,1,31,,,,
89,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,3,25,,,,
90,-,The Cramps,Goo Goo Muck,-,64,1,,,,
91,down,Gregor Meyle,Gleichgewicht,80,40,4,,,,
92,down,Samra & Joel Brandenstein,Regen,53,53,2,,,,
93,-,Nina Chuba & Chapo102,Ich hass dich,-,35,7,,,,
94,down,Florian Künstler,Kleiner Finger Schwur,63,21,2,,,,
95,-,Sia,Snowman,-,7,7,57,2020-12-20,11,2020-12-27
96,up,Alle Farben & Moss Kena,Forgot How to Love,98,48,2,,,,
97,-,Kelly Clarkson,Underneath the Tree,-,37,2,77,2019-12-22,16,2020-12-27
98,-,José Feliciano,Feliz Navidad,-,15,7,48,2019-12-29,48,2019-12-29
99,down,James Hype & Miggy Dela Rosa,Ferrari,62,5,27,,,,
100,-,Pentatonix,Hallelujah,-,17,12,65,2019-12-22,51,2019-12-29
