Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,12,,,,
2,up,Harry Styles,As It Was,2,1,15,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,3,12,,,,
4,up,Oli.P,Hey Freiheit (Aloha Heja He),59,4,2,,,,
5,up,Farruko,Pepas,12,5,44,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,2,10,,,,
7,down,Robin Schulz & David Guetta,On Repeat,5,5,10,,,,
8,up,Roland Kaiser,Sag mir wann,24,8,4,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,19,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,7,5,7,,,,
11,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),11,10,4,,,,
12,up,"Kontra K, Sido & Leony",Follow,28,12,2,,,,
13,-,P!nk,Irrelevant,-,13,1,,,,
14,down,Shawn Mendes,When You're Gone,8,5,15,,,,
15,up,Öwnboss & SEVEK,Move Your Body,15,6,14,,,,
16,up,Die Flippers,Wir sagen danke schön (HBz & Raphael Maier Remix),35,16,2,,,,
17,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,5,20,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),9,5,8,,,,
19,up,Julian Sommer,Dicht im Flieger,19,13,16,,,,
20,down,Die Flippers,Wir sagen danke schön,17,12,4,,,,
21,down,Imanbek & BYOR,Belly Dancer,16,2,7,,,,
22,up,Beatrice Egli,Volles Risiko,40,22,2,,,,
23,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,3,5,,,,
24,down,Felix Jaehn,Do It Better (feat. Zoe Wees),13,4,8,,,,
25,-,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),-,4,1,,,,
26,down,Gestört aber GeiL & Anna Grey,Thank You,20,4,10,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,25,,,,
28,down,OneRepublic,West Coast,18,12,20,,,,
29,up,Ava Max,Maybe You’re The Problem,31,27,11,,,,
30,down,George Ezra,Green Green Grass,21,21,6,,,,
31,up,Stereoact & Al Bano Carrisi,Sempre Sempre (Stereoact #Remix),57,18,2,,,,
32,up,Coldplay X BTS,My Universe,37,3,31,,,,
33,up,Howard Carpendale,Das größte Glück der Welt,39,33,2,,,,
34,down,KAMRAD,I Believe,22,12,16,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,48,,,,
36,up,Roland Kaiser,Gegen die Liebe kommt man nicht an,66,9,10,,,,
37,down,Topic & A7S,Kernkraft 400 (A Better Day),34,10,5,,,,
38,up,Alexander Eder,Für diesen Moment,38,38,2,,,,
39,down,SOPHIA,Schmetterling,4,4,3,,,,
40,down,Glockenbach,Dirty Dancing (feat. Asdis),23,2,5,,,,
41,down,Milky Chance,Synchronize,25,8,18,,,,
42,down,Domiziana,Ohne Benzin,33,33,6,,,,
43,up,Jax Jones,Where Did You Go? (feat. MNEK),76,8,19,,,,
44,-,j-hope,Arson,-,44,1,,,,
45,-,Bonez MC & RAF Camora,Letztes Mal,-,45,1,,,,
46,down,Kraftklub,Fahr mit mir (4x4),45,30,2,,,,
47,-,Calvin Harris,Stay With Me,-,25,1,,,,
48,down,SDP & Clueso,Die schönsten Tage,43,9,11,,,,
49,up,Howard Carpendale & Eric Philippi,Weiße Taube,70,49,3,,,,
50,up,Jaymes Young,Infinity,63,2,31,,,,
51,up,Coldplay,A Sky Full of Stars,52,51,2,,,,
52,-,David Puentez,Don‘t Let Our Love Die,-,52,1,,,,
53,up,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],81,22,2,,,,
54,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,50,1,,,,
55,down,Leony,Remedy,50,2,24,,,,
56,down,Rammstein,Dicke T****n,41,8,9,,,,
57,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),65,1,16,,,,
58,-,Luca Hänni & Sarah Engels,Ma Bonita,-,58,1,,,,
59,down,Willy William,Trompeta,32,27,5,,,,
60,down,ClockClock,Sorry,42,3,22,,,,
61,down,Coldplay,Viva La Vida,55,55,5,,,,
62,-,Kygo,Dancing Feet (feat. DNCE),-,46,12,,,,
63,down,Michael Schulte,With You,36,32,5,,,,
64,down,YouNotUs,Samba (feat. Louis III),51,21,4,,,,
65,up,Eric Philippi,Schockverliebt,79,19,5,,,,
66,up,Lizzo,About Damn Time,72,27,9,,,,
67,down,Andrea Berg & Vanessa Mai,Unendlich,47,47,2,,,,
68,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,9,14,,,,
69,down,コールドプレイ,パラダイス,67,67,3,,,,
70,-,Coldplay,Yellow,-,70,2,,,,
71,up,Ed Sheeran,Overpass Graffiti,77,6,37,,,,
72,down,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Extended Mix),64,54,3,,,,
73,down,Beyoncé,BREAK MY SOUL,46,6,4,,,,
74,down,Emilio,Ausmacht,58,11,7,,,,
75,-,Ben Zucker,Unsere Lieder,-,75,1,,,,
76,up,Lena,Looking For Love,83,9,4,,,,
77,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,15,7,,,,
78,-,Azet & Zuna,Karussell,-,78,1,,,,
79,-,Max Mutzke,So viel mehr (Pop Version),-,79,1,,,,
80,-,Michelle,Scheißkerl,-,79,5,,,,
81,up,Johnny Logan,Hold Me Now (Dance Version),98,81,2,,,,
82,-,RIN,Commitment Issues,-,82,1,,,,
83,down,Ikke Hüftgold,Ich schwanke noch,53,42,11,,,,
84,down,a-ha,I'm In,62,59,2,,,,
85,-,Michael Patrick Kelly,Blurry Eyes,-,2,31,,,,
86,-,Fantasy,Mitten im Feuer,-,86,1,,,,
87,up,Tiësto & Ava Max,The Motto,94,5,36,,,,
88,down,Burna Boy,For My Hand (feat. Ed Sheeran),75,75,2,,,,
89,-,Coldplay,Adventure of a Lifetime,-,89,1,,,,
90,-,Matthias Reim,Bon Voyage,-,90,1,,,,
91,-,Theo Junior,Ups & Downs,-,91,1,,,,
92,down,Ed Sheeran,Shivers,61,1,43,,,,
93,down,Nathan Evans,Wellerman,88,1,64,,,,
94,-,Coldplay,The Scientist,-,94,1,,,,
95,-,Ray Dalton & Alvaro Soler,Manila,-,13,18,,,,
96,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,4,37,,,,
97,down,Coldplay,Fix You,90,71,5,,,,
98,-,Rosa Linn,SNAP,-,14,3,,,,
99,-,The Gregory Brothers,"Chrissy, Wake Up",-,99,1,,,,
100,-,Birdy,Quietly Yours,-,69,1,,,,
