Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,5,87,2020-08-16,73,2020-09-27
2,up,David Guetta & Sia,Let's Love,2,2,8,84,2020-11-22,81,2020-11-29
3,up,Miley Cyrus,Midnight Sky,3,3,12,14,2020-08-23,12,2020-10-25
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,29,,,,
5,up,Silbermond,Ein anderer Sommer,17,5,7,,,,
6,down,Michael Schulte,For a Second,5,5,11,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,5,14,99,2020-07-26,16,2020-09-20
8,down,Mark Forster & Vize,Bist du Okay,7,1,6,,,,
9,up,Nino de Angelo,Gesegnet und Verflucht,57,9,2,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,6,16,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,17,,,,
12,up,Mark Forster,Übermorgen,12,1,27,,,,
13,down,LA Vision & Gigi D'Agostino,Hollywood,9,2,20,,,,
14,up,Scooter,Fck 2020,33,14,2,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,21,36,2020-06-21,2,2020-08-09
16,up,Jason Derulo,Take You Dancing,19,10,15,71,2020-08-23,16,2021-01-17
17,up,Matthias Reim,Nächsten Sommer,61,17,3,,,,
18,up,Ava Max,Who's Laughing Now,21,9,14,,,,
19,down,Alligatoah & Sido,Monet,4,4,3,,,,
20,down,Rea Garvey,Talk to Your Body,16,16,8,,,,
21,up,Dennis Lloyd,Alien,50,21,15,,,,
22,up,Billy Ocean,Caribbean Queen (No More Love On the Run),24,10,3,,,,
23,up,Harry Styles,Watermelon Sugar,23,6,21,85,2019-11-17,2,2020-08-23
24,up,Bosse,Der letzte Tanz,29,2,4,,,,
25,up,Soulful Dynamics,Mademoiselle Ninette,27,15,8,,,,
26,up,Kygo & Tina Turner,What's Love Got to Do with It,36,1,16,83,2020-09-06,57,2020-09-20
27,-,Tiësto,Adagio for Strings,-,27,1,,,,
28,up,Brandy,What About Us?,30,13,6,,,,
29,down,Azad,Immer wenn es regnet,25,25,3,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),35,30,2,,,,
31,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),38,16,8,,,,
32,down,The Bangles,Walk Like an Egyptian,28,28,3,,,,
33,-,Albert Frey,Meine Hoffnung Und Meine Freude,-,20,1,,,,
34,up,Dionne Warwick,What The World Needs Now,37,21,6,,,,
35,down,Ariana Grande,positions,15,15,2,77,2020-10-25,1,2020-11-01
36,down,twocolors,Lovefool,20,4,23,,,,
37,up,Bruce Springsteen,One Minute You're Here,45,37,2,,,,
38,up,24kGoldn,Mood (feat. iann dior),41,15,10,33,2020-08-23,1,2020-10-11
39,up,Helge Schneider,"Fitze, Fitze, Fatze",40,23,3,,,,
40,-,Dua Lipa & Angele,Fever,-,11,1,47,2020-11-15,47,2020-11-15
41,up,Die Draufgänger,Marie,70,36,7,,,,
42,up,Marshmello & Imanbek,Too Much (feat. Usher),62,42,2,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,28,3,81,2020-02-09,81,2020-02-09
44,up,AC/DC,Shot in the Dark,51,2,4,,,,
45,-,Ayala,Sorry For Nothing,-,40,7,,,,
46,-,Lukas Hellenthal,24 Zoll (feat. Dominic Sanz),-,46,1,,,,
47,up,Big Boss Man,Beat Breakfast,53,31,3,,,,
48,up,Michelle,VORBEI VORBEI,76,48,4,,,,
49,up,Klaus Doldinger,Anfang,52,27,8,,,,
50,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,21,11,99,2020-10-11,61,2020-11-01
51,-,Amy Macdonald,The Hudson,-,51,1,,,,
52,-,Gestört aber GeiL,Another Day In Paradise,-,4,1,,,,
53,up,The Blues Brothers,Soul Man,65,34,3,,,,
54,up,The Weeknd,Blinding Lights,59,1,49,94,2019-12-01,1,2020-03-01
55,up,Sotiria,Einfach nur ein Mädchen,96,28,12,,,,
56,-,Clueso,Aber Ohne Dich,-,56,1,,,,
57,-,Azet & Capital Bra,B.L.F.L.,-,57,1,,,,
58,down,The Weeknd,In Your Eyes,31,20,19,41,2020-03-22,12,2020-03-29
59,-,Jenny Frankhauser,Du bist da,-,59,1,,,,
60,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
61,down,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,26,26,5,,,,
62,-,Milow,First Day Of My Life,-,62,1,,,,
63,down,Band4Dancers,I WONDER WHY (Langsamer Walzer),60,26,3,,,,
64,-,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),-,64,1,,,,
65,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,73,39,8,,,,
66,up,Riccardo Fogli,Malinconia,72,36,6,,,,
67,-,Ideal,Blaue Augen,-,51,1,,,,
68,up,DJ Ötzi,LEB!,79,68,2,,,,
69,down,Johannes Oerding,Ketten,67,67,2,,,,
70,up,Pur,PUR Mega Mix 3.0 2020,77,70,2,,,,
71,down,Michael Patrick Kelly,Beautiful Madness,54,2,27,,,,
72,down,Little Mix,Sweet Melody,43,43,2,,,,
73,-,Sam Smith,Diamonds,-,9,5,51,2020-09-27,18,2020-11-15
74,down,BTS,Dynamite,44,5,11,96,2020-08-23,2,2020-08-30
75,down,Bonez MC,Angeklagt,42,42,2,87,2020-11-01,87,2020-11-01
76,down,Falco,The Sound of Musik,71,37,3,,,,
77,-,P-Square,Personally,-,77,1,,,,
78,-,Sean Paul,We Be Burnin' (Recognize It),-,41,7,,,,
79,-,Karussell,Als ich fortging,-,79,1,,,,
80,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,80,1,,,,
81,down,Pur,Keiner will alleine sein,75,75,2,,,,
82,down,Christin Stark,Das kann ich ab,74,74,2,,,,
83,-,Jeanette Biedermann,10.000 Fragen,-,71,1,,,,
84,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,84,1,,,,
85,-,Chinmaya Dunster,Goddess Evocation,-,25,1,,,,
86,-,James Blunt,You're Beautiful,-,31,4,,,,
87,-,Joel Brandenstein,Halt mich noch einmal fest,-,43,3,,,,
88,-,Elation Music,Unsere Lieben,-,44,1,,,,
89,-,Eric Burdon,House of the Rising Sun,-,89,1,,,,
90,down,Billie Eilish,bad guy,69,5,42,5,2019-10-06,5,2019-10-06
91,-,Die Ladiner,Wo hoch die Berge steh´n,-,37,1,,,,
92,down,Fleetwood Mac,Dreams,46,36,4,,,,
93,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,93,1,,,,
94,down,Robin Schulz,All We Got (feat. KIDDO),22,11,3,68,2021-01-17,43,2021-01-31
95,down,Marianne Rosenberg,Marleen (Ein halbes Leben später),85,85,2,,,,
96,-,TOMORROW X TOGETHER,Blue Hour,-,96,1,,,,
97,-,Clueso,Flugmodus,-,9,12,,,,
98,-,Lune,gebe auf.,-,73,2,,,,
99,-,Becky G. & Ozuna,No Drama,-,99,1,,,,
100,-,Elation Music,Trotzdem geflogen,-,55,1,,,,
