Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),38,1,2,,,,
2,down,Cyril,Stumblin' In,1,1,13,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,2,28,,,,
4,up,Miley Cyrus,Flowers,37,1,57,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,19,,,,
6,up,Teddy Swims,Lose Control,7,4,8,,,,
7,down,Dua Lipa,Houdini,5,4,14,,,,
8,up,Höhner,Prinzessin,60,6,11,,,,
9,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,6,3,,,,
10,up,Räuber,Oben Unten,90,10,2,,,,
11,up,Felix Jaehn & Leony,Waking Up,20,7,5,,,,
12,up,soffie,Für immer Frühling,39,12,2,,,,
13,down,Udo Lindenberg & Apache 207,Komet,8,1,56,,,,
14,down,Lost Frequencies & Bastille,Head Down,11,11,6,,,,
15,down,Justin Timberlake,Selfish,4,4,3,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,9,13,,,,
17,up,Benson Boone,Beautiful Things,25,3,4,,,,
18,down,Henry And The Waiter,You And I,10,10,2,,,,
19,-,Sia & Kylie Minogue,Dance Alone,-,19,1,,,,
20,down,"Marshmello, P!nk & Sting",Dreaming,13,1,17,,,,
21,down,Kenya Grace,Strangers,15,7,23,,,,
22,down,Jack Harlow,Lovin On Me,14,8,14,,,,
23,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],44,23,3,,,,
24,up,Kerstin Ott,Alte Liebe rostet nie,49,11,5,,,,
25,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,17,6,18,,,,
26,down,ZERB,Mwaki,23,10,9,,,,
27,up,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),99,27,3,,,,
28,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),93,3,11,,,,
29,-,Höhner,Es ist nicht so wie du denkst,-,29,1,,,,
30,-,Tream & treamiboii,HERZ MACHT BAMM,-,8,1,,,,
31,down,Billy Joel,Turn the Lights Back On,12,12,2,,,,
32,-,Cat Ballou,Gute Zeit,-,32,2,,,,
33,-,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],-,33,1,,,,
34,up,DJ Tons,Always Remember Us This Way,41,17,9,,,,
35,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),18,7,13,,,,
36,up,Zhang Zhe Han,No.1 Player,42,36,2,,,,
37,down,PaulWetz,Ode an den Bass,36,36,2,,,,
38,up,Jan Delay,Siehst Du Das Genau So?,51,38,2,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,31,5,26,,,,
40,-,Höhner & Peter Wackel,Prinzessin (Xtreme Sound Dance Mix),-,40,1,,,,
41,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,1,33,,,,
42,-,Honk! & Isi Glück,Delfin,-,15,23,,,,
43,-,Unknown,What Was I Made For?,-,15,12,,,,
44,-,Querbeat,Nie mehr Fastelovend,-,42,6,,,,
45,-,Cat Ballou,Et jitt kein Wood,-,45,4,,,,
46,-,Brings,Romeo & Julia,-,46,2,,,,
47,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,34,1,,,,
48,-,Zhang Zhe Han,Datura,-,25,3,,,,
49,-,Zhang Zhe Han,Time to Leave,-,19,3,,,,
50,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,10,2,,,,
51,-,Jax Jones & Zoe Wees,Never Be Lonely,-,19,1,,,,
52,-,"Querbeat, Lugatti & 9ine & Brings",Kein Kölsch für Nazis,-,52,1,,,,
53,down,Kygo & Ava Max,Whatever,26,7,4,,,,
54,-,Tracy Chapman,Fast Car,-,54,1,,,,
55,up,Taylor Swift,Anti-Hero,83,1,54,,,,
56,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),34,34,5,,,,
57,-,Zhang Zhe Han,Believer,-,18,2,,,,
58,-,张哲瀚,月夜的名,-,28,3,,,,
59,-,Zhang Zhe Han,Bad,-,46,2,,,,
60,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,30,14,,,,
61,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,43,4,17,,,,
62,-,Zhang Zhe Han,Unfinished Journey,-,20,3,,,,
63,-,Zhang Zhe Han,Pressure,-,24,3,,,,
64,-,Kasalla,Pirate,-,64,4,,,,
65,-,DJ Düse & Mr. Kuemmerling,Wahre Liebe (Party Mix),-,65,1,,,,
66,-,No Angels,Daylight in Your Eyes (Radio Version),-,66,1,,,,
67,-,"David Dichter, Inki Nici & Dj Aaron",Schneller (Sch**ss auf Moet),-,67,1,,,,
68,-,Annalisa,Sinceramente,-,68,1,,,,
69,-,Kasalla,Stadt met K,-,69,4,,,,
70,down,Cat Janice,Dance You Outta My Head,32,27,4,,,,
71,-,Kasalla,Alle Jläser huh,-,71,2,,,,
72,down,DJ Herzbeat,Ich liebe dich (feat. Clowns & Helden),19,19,3,,,,
73,-,Räuber,Denn wenn et Trömmelche jeht,-,59,4,,,,
74,-,Zhang Zhe Han,Chase,-,36,2,,,,
75,down,U.S.A. for Africa,We Are the World,54,54,11,,,,
76,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),63,6,17,,,,
77,-,Paveier,Leev Marie,-,48,6,,,,
78,-,Lorenz Büffel,Diese Liebe (Wolle Petry),-,78,1,,,,
79,-,Anna Ermakova,Behind Blue Eyes,-,30,3,,,,
80,down,Beatrice Egli,"Du, Du, Du",30,9,6,,,,
81,-,Angelina Mango,La noia,-,51,1,,,,
82,down,Pet Shop Boys,Loneliness (radio edit),16,16,2,,,,
83,-,Eldorado,All In (Lieblingsleeder),-,83,1,,,,
84,down,FRENZY & Rumbombe,Ameise,35,31,3,,,,
85,-,Katha Rosa,Schwarzer Hund,-,63,2,,,,
86,down,Dire Straits,Brothers In Arms,57,57,2,,,,
87,-,AYLIVA,Lieb mich,-,76,1,,,,
88,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),28,28,3,,,,
89,down,CYREES,The Sound of Silence,22,22,3,,,,
90,down,Ariana Grande,"yes, and?",46,14,5,,,,
91,-,Cat Burns,know that you're not alone,-,37,2,,,,
92,-,Mark Knopfler,Ahead Of The Game,-,92,1,,,,
93,down,Natasha Bedingfield,Unwritten,53,25,2,,,,
94,up,Pet Shop Boys,Loneliness,94,63,2,,,,
95,-,Mine,ICH WEISS ES NICHT,-,95,1,,,,
96,-,Brings,Su lang mer noch am lääve sin (Radio Edit),-,96,1,,,,
97,down,Forrest Frank,Good Day,92,92,2,,,,
98,-,Paveier,Es muss ja nicht für immer sein,-,95,1,,,,
99,down,Taylor Swift,Cruel Summer,88,11,26,,,,
100,-,Loi,Am I Enough,-,55,2,,,,
