Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,27,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,18,,,,
4,up,Justin Timberlake,Selfish,19,4,2,,,,
5,up,Dua Lipa,Houdini,5,4,13,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,26,6,2,,,,
7,down,Teddy Swims,Lose Control,4,4,7,,,,
8,down,Udo Lindenberg & Apache 207,Komet,6,1,55,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,9,12,,,,
10,-,Henry And The Waiter,You And I,-,10,1,,,,
11,up,Lost Frequencies & Bastille,Head Down,34,11,5,,,,
12,-,Billy Joel,Turn the Lights Back On,-,12,1,,,,
13,down,"Marshmello, P!nk & Sting",Dreaming,12,1,16,,,,
14,down,Jack Harlow,Lovin On Me,8,8,13,,,,
15,up,Kenya Grace,Strangers,16,7,22,,,,
16,-,Pet Shop Boys,Loneliness (radio edit),-,16,1,,,,
17,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,6,17,,,,
18,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),11,7,12,,,,
19,up,DJ Herzbeat,Ich liebe dich (feat. Clowns & Helden),51,19,2,,,,
20,down,Felix Jaehn & Leony,Waking Up,14,7,4,,,,
21,up,Heidi Klum,Sunglasses at Night,33,21,2,,,,
22,up,CYREES,The Sound of Silence,25,22,2,,,,
23,up,ZERB,Mwaki,28,10,8,,,,
24,up,Tom MacDonald,FACTS (feat. Ben Shapiro),92,24,2,,,,
25,up,Benson Boone,Beautiful Things,30,3,3,,,,
26,down,Kygo & Ava Max,Whatever,7,7,3,,,,
27,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,17,1,32,,,,
28,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),48,28,2,,,,
29,up,Corbin,Vivaldi Winter (Techno Edit),29,29,2,,,,
30,down,Beatrice Egli,"Du, Du, Du",18,9,5,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,15,5,25,,,,
32,down,Cat Janice,Dance You Outta My Head,27,27,3,,,,
33,-,Vittorio Grasso,Vinterviken,-,33,1,,,,
34,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),39,34,4,,,,
35,down,FRENZY & Rumbombe,Ameise,31,31,2,,,,
36,-,PaulWetz,Ode an den Bass,-,36,1,,,,
37,down,Miley Cyrus,Flowers,22,1,56,,,,
38,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
39,-,soffie,Für immer Frühling,-,12,1,,,,
40,up,Kristal Gandhi,Sound of Silence (feat. Genos24),70,40,2,,,,
41,down,DJ Tons,Always Remember Us This Way,24,17,8,,,,
42,-,Zhang Zhe Han,No.1 Player,-,36,1,,,,
43,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,16,,,,
44,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,23,2,,,,
45,down,Esteriore Brothers,Mamma Maria,9,6,4,,,,
46,down,Ariana Grande,"yes, and?",20,14,4,,,,
47,down,Sia,Gimme Love,35,12,19,,,,
48,-,Goldjungs,Gänseblümchen,-,48,1,,,,
49,down,Kerstin Ott,Alte Liebe rostet nie,32,11,4,,,,
50,-,Megan Thee Stallion,HISS,-,50,1,,,,
51,-,Jan Delay,Siehst Du Das Genau So?,-,38,1,,,,
52,down,Tommy Fieber,Mein Alpaka,44,44,2,,,,
53,-,Natasha Bedingfield,Unwritten,-,25,1,,,,
54,-,U.S.A. for Africa,We Are the World,-,54,10,,,,
55,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),62,55,2,,,,
56,up,Achim Reichel,Aloha Heja He,97,56,2,,,,
57,-,Dire Straits,Brothers In Arms,-,57,1,,,,
58,up,Indila & BENNETT,Dernière danse (Techno Mix),65,40,2,,,,
59,-,Nicki Minaj,Big Foot,-,59,1,,,,
60,up,Höhner,Prinzessin,89,6,10,,,,
61,up,50 Cent,In Da Club,86,27,14,,,,
62,down,Livingston,Last Man Standing,45,45,2,,,,
63,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,6,16,,,,
64,down,Sophie Ellis-Bextor,Murder On the Dancefloor,47,32,5,,,,
65,down,Purple Disco Machine & Kungs,Substitution,60,2,43,,,,
66,down,Jennifer Lopez,Can't Get Enough,64,26,4,,,,
67,-,Olivia Rodrigo,vampire,-,38,14,,,,
68,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),49,31,4,,,,
69,down,Creepy Nuts,Bling-Bang-Bang-Born,37,37,3,,,,
70,down,Journey,Don't Stop Believin',54,49,27,,,,
71,-,Weyes Blood,God Turn Me Into a Flower,-,71,1,,,,
72,-,René Alé & DJ Framax,Bachelorette,-,72,1,,,,
73,-,Harry Styles,Falling,-,32,7,57,2019-12-15,39,2019-12-22
74,-,twenty4tim,I Don't Care,-,74,1,,,,
75,down,Britney Spears,Selfish,43,43,2,,,,
76,down,Helene Fischer,Luftballon,73,20,11,,,,
77,down,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),21,21,2,,,,
78,-,Pet Shop Boys,Through you (extended mix),-,78,1,,,,
79,-,Mr. Party,Da wo wir sind,-,79,1,,,,
80,-,Britney Spears,Liar,-,80,1,,,,
81,down,Helene Fischer & Pascal Kravetz,Luftballon (Rausch Live - Die Arena Tour),76,76,2,,,,
82,-,Pet Shop Boys,Party in the Blitz,-,82,1,,,,
83,-,Taylor Swift,Anti-Hero,-,1,53,,,,
84,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,12,,,,
85,-,Dorfrocker & Kings of Günter,Spaghetti Polonaise,-,85,1,,,,
86,-,Dire Straits,Brothers In Arms (Remastered 1996),-,63,2,,,,
87,down,Doja Cat,Paint The Town Red,40,6,23,,,,
88,-,Taylor Swift,Cruel Summer,-,11,25,,,,
89,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,30,20,,,,
90,-,Räuber,Oben Unten,-,10,1,,,,
91,down,1986zig,Schloss aus Sand,50,50,2,,,,
92,-,Forrest Frank,Good Day,-,92,1,,,,
93,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),85,3,10,,,,
94,-,Pet Shop Boys,Loneliness,-,63,1,,,,
95,up,The Cranberries,Zombie,100,57,9,,,,
96,down,Lost Frequencies,The Feeling,42,4,30,,,,
97,-,Lady Gaga,Always Remember Us This Way,-,29,12,98,2019-10-13,90,2019-11-17
98,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,98,1,,,,
99,-,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),-,27,2,,,,
100,-,James Arthur,Blindside,-,76,2,,,,
