Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fearless (Taylor’s Version),29,1,2,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,10,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,4,86,2021-04-04,86,2021-04-04
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,2,2,,,,
5,up,Taylor Swift,Fifteen (Taylor’s Version),32,5,2,,,,
6,up,Taylor Swift,Bonus Track 4 (From The Vault),47,4,2,,,,
7,up,Taylor Swift,Hey Stephen (Taylor’s Version),40,7,2,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),43,8,2,,,,
9,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,9,2,,,,
10,up,Taylor Swift,Tell Me Why (Taylor’s Version),48,10,2,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,2,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,12,2,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),51,13,2,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,76,21,2019-10-06,9,2019-10-13
15,up,Taylor Swift,Forever & Always (Taylor’s Version),54,15,2,,,,
16,up,Taylor Swift,The Best Day (Taylor’s Version),56,16,2,,,,
17,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,17,2,,,,
18,up,Taylor Swift,Change (Taylor’s Version),55,18,2,,,,
19,up,Taylor Swift,Untouchable (Taylor’s Version),59,19,2,,,,
20,up,Taylor Swift,Bonus Track 6 (From The Vault),67,19,2,,,,
21,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),62,21,2,,,,
22,up,Taylor Swift,Come In With The Rain (Taylor’s Version),65,22,2,,,,
23,up,Taylor Swift,Bonus Track 3 (From The Vault),63,23,2,,,,
24,up,Taylor Swift,Bonus Track 5 (From The Vault),66,22,2,,,,
25,up,Taylor Swift,Superstar (Taylor’s Version),69,25,2,,,,
26,down,Dan + Shay,Glad You Exist,5,1,11,,,,
27,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),68,27,2,,,,
28,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),71,28,2,,,,
29,down,Jimmie Allen & Noah Cyrus,This is Us,4,1,60,,,,
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,52,77,2020-04-26,77,2020-04-26
31,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,76,,,,
32,down,Keith Urban,Change Your Mind,14,5,37,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,76,,,,
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,76,7,2019-10-06,7,2019-10-06
35,down,Keith Urban,One Too Many,15,1,31,,,,
36,down,Ingrid Andress,Lady Like,7,3,76,,,,
37,down,Luke Combs,Forever After All,12,12,23,20,2020-11-01,20,2020-11-01
38,down,Maren Morris,The Bones,20,4,76,76,2019-12-22,50,2020-01-12
39,down,テイラー・スウィフト,22,17,7,76,,,,
40,down,Maren Morris,A Song for Everything,10,3,76,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,7,76,,,,
42,down,Lady Antebellum,Need You Now,22,3,76,,,,
43,down,Seaforth,Breakups,21,12,13,,,,
44,down,Dan + Shay,Speechless (feat. Tori Kelly),16,5,76,,,,
45,down,Nelly & Florida Georgia Line,Lil Bit,36,3,26,,,,
46,down,Dan + Shay,I Should Probably Go To Bed,25,1,38,,,,
47,down,テイラー・スウィフト,Red,24,8,76,,,,
48,down,Ingrid Andress,We're Not Friends,19,3,76,,,,
49,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),18,4,76,,,,
50,down,Taylor Swift,Mine (US Version),41,11,76,,,,
51,down,Taylor Swift,Sparks Fly,28,12,76,,,,
52,down,Taylor Swift,Back to December,30,8,76,,,,
53,down,Thomas Rhett,What's Your Country Song,26,13,22,,,,
54,down,Seaforth,Talk About,44,14,30,,,,
55,down,Ryan Hurd & Maren Morris,Chasing After You,34,26,10,,,,
56,down,Lainey Wilson,Things a Man Oughta Know,38,14,15,,,,
57,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),89,15,14,,,,
58,up,Ingrid Andress,The Stranger,74,14,56,,,,
59,up,Kelsea Ballerini,the way i used to (ballerini album version),75,27,29,,,,
60,down,Lee Brice,One of Them Girls,50,29,52,61,2020-04-19,61,2020-04-19
61,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,12,47,,,,
62,up,Taylor Swift,Enchanted,78,3,75,,,,
63,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),73,40,13,,,,
64,down,Chris Young & Kane Brown,Famous Friends,27,18,17,,,,
65,down,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),35,28,9,,,,
66,-,Taylor Swift,Mean,-,19,75,,,,
67,down,Jordan Davis,Need To Not,52,37,4,,,,
68,up,テイラー・スウィフト,All Too Well,90,15,76,,,,
69,down,Luke Combs,When It Rains It Pours,39,39,14,,,,
70,down,Mitchell Tenpenny,Bucket List,53,42,14,,,,
71,-,Caylee Hammack,Small Town Hypocrite (feat. Chris Stapleton),-,64,1,,,,
72,-,LOCASH,One Big Country Song,-,37,26,,,,
73,-,Maddie & Tae,Woman You Got,-,73,1,,,,
74,-,テイラー・スウィフト,Begin Again,-,34,72,,,,
75,-,Kenny Chesney,Get Along,-,40,9,,,,
76,down,Niko Moon,GOOD TIME,37,36,11,,,,
77,down,Blake Shelton,Minimum Wage,45,29,14,,,,
78,up,Josh Melton,One Day,98,59,4,,,,
79,up,Lady A,Like A Lady,93,47,5,,,,
80,down,Billy Currington,Don't It,76,61,4,,,,
81,-,Tim McGraw,God Moves the Pen,-,66,1,,,,
82,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,96,53,4,,,,
83,down,Dan + Shay,Speechless,79,16,74,87,2019-10-13,87,2019-10-13
84,up,Miranda Lambert,Settling Down,99,54,18,,,,
85,-,Miranda Lambert,Bluebird,-,25,26,,,,
86,-,Florida Georgia Line,Long Live,-,52,7,,,,
87,-,Brett Kissel,Slidin' Your Way,-,87,1,,,,
88,-,Jimmie Allen & Nelly,Good Times Roll,-,11,29,,,,
89,-,Shania Twain,You're Still the One (International Mix),-,12,57,,,,
90,down,Eric Church,Hell of a View,42,16,25,,,,
91,-,Thomas Rhett,Country Again,-,21,1,,,,
92,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),64,22,29,,,,
93,up,Taylor Swift,Our Song,95,27,71,,,,
94,down,Chris Stapleton,Starting Over,31,29,33,,,,
95,down,Billy Currington,Good Directions,80,63,3,,,,
96,up,Lady Antebellum,Need You Now,100,24,71,,,,
97,down,Gabby Barrett,The Good Ones,77,22,34,,,,
98,-,Trousdale,Wouldn't Come Back,-,16,13,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,24,88,2020-03-22,66,2020-03-29
100,down,Brothers Osborne,I'm Not For Everyone,72,42,10,,,,
