Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,44,21,2019-10-06,9,2019-10-13
2,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,28,,,,
3,down,Dan + Shay,I Should Probably Go To Bed,2,1,6,,,,
4,up,Keith Urban,Tumbleweed,30,4,2,,,,
5,up,Ingrid Andress,Lady Like,10,3,44,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,44,,,,
7,up,Maren Morris,Just for Now,16,6,13,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,44,7,2019-10-06,7,2019-10-06
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,44,,,,
10,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),20,4,44,,,,
11,down,Kane Brown & John Legend,Last Time I Say Sorry,8,3,24,92,2020-03-29,55,2020-04-12
12,up,Maren Morris,A Song for Everything,12,3,44,,,,
13,up,Dan + Shay,Speechless (feat. Tori Kelly),15,5,44,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,20,77,2020-04-26,77,2020-04-26
15,down,Lady Antebellum,Need You Now,11,3,44,,,,
16,down,テイラー・スウィフト,Red,13,8,44,,,,
17,up,Keith Urban,Change Your Mind,18,5,5,,,,
18,down,Ingrid Andress,We're Not Friends,14,3,44,,,,
19,up,Maren Morris,The Bones,24,4,44,76,2019-12-22,50,2020-01-12
20,down,Seaforth,Everything Falls for You,6,4,15,,,,
21,down,テイラー・スウィフト,22,17,7,44,,,,
22,up,Taylor Swift,Sparks Fly,23,12,44,,,,
23,down,Taylor Swift,Back to December,19,8,44,,,,
24,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,12,15,,,,
25,down,Ingrid Andress,The Stranger (Reimagined),21,7,4,,,,
26,up,Kelsea Ballerini,Track Four,32,3,25,85,2020-03-29,85,2020-03-29
27,up,The Reklaws,I Do Too,39,24,44,,,,
28,down,Taylor Swift,Mine (US Version),22,11,44,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,7,44,,,,
30,down,Ingrid Andress,The Stranger,25,14,24,,,,
31,-,Kelsea Ballerini,club (ballerini album version),-,4,1,,,,
32,up,Lee Brice,One of Them Girls,46,29,20,61,2020-04-19,61,2020-04-19
33,down,Shania Twain,You're Still the One (International Mix),28,12,44,,,,
34,-,Chris Stapleton,Starting Over,-,29,1,,,,
35,up,Jordan Davis,Almost Maybes,36,14,17,,,,
36,down,テイラー・スウィフト,All Too Well,34,15,44,,,,
37,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),37,26,20,,,,
38,up,Dan + Shay,Tequila,41,7,44,,,,
39,up,Gloria Gaynor,I Will Survive,49,31,5,,,,
40,down,Marc Cohn,Walking In Memphis,38,28,43,,,,
41,down,Taylor Swift,Mean,29,19,44,,,,
42,up,Lady Antebellum,Need You Now,42,24,40,,,,
43,up,Taylor Swift,Ours,95,40,40,,,,
44,up,Sam Hunt,Kinfolks,99,22,41,64,2019-10-13,47,2019-10-20
45,down,Taylor Swift,Enchanted,33,3,44,,,,
46,up,Taylor Swift,Speak Now,92,33,35,,,,
47,down,Morgan Wallen,7 Summers,31,14,3,51,2020-08-23,51,2020-08-23
48,down,Kane Brown,Cool Again (feat. Nelly),47,21,5,,,,
49,-,The Band Perry,If I Die Young,-,48,14,,,,
50,up,Willie Nelson,Always On My Mind,63,45,18,,,,
51,up,テイラー・スウィフト,Begin Again,66,34,44,,,,
52,-,"Jimmie Allen, Darius Rucker & Charley Pride",Why Things Happen,-,52,1,,,,
53,-,Diplo,Heartless (feat. Morgan Wallen),-,14,38,,,,
54,up,Kim Carnes,Bette Davis Eyes,62,23,22,,,,
55,down,Dixie Chicks,Sleep at Night,44,10,8,,,,
56,down,Dixie Chicks,Landslide,45,26,20,,,,
57,up,Ingrid Andress,More Hearts Than Mine,82,3,43,,,,
58,down,Parmalee & Blanco Brown,Just the Way,57,29,22,,,,
59,down,Kacey Musgraves,Rainbow,55,5,42,80,2019-10-20,80,2019-10-20
60,up,Taylor Swift,Dear John,93,33,5,,,,
61,down,Jimmie Allen,Make Me Want To,60,36,22,,,,
62,-,Morgan Wallen,Whiskey Glasses,-,62,12,,,,
63,-,Jake Owen,Homemade,-,45,11,,,,
64,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],53,26,7,,,,
65,down,Luke Combs,Lovin' on You,48,28,12,,,,
66,up,Lady Antebellum,What If I Never Get Over You,72,22,42,71,2019-11-17,71,2019-11-17
67,-,Thomas Rhett,Look What God Gave Her,-,41,6,,,,
68,-,Sam Hunt,Body Like a Back Road,-,38,36,,,,
69,-,Walker Hayes,90's Country,-,69,1,,,,
70,down,LeAnn Rimes,How Do I Live,43,21,44,,,,
71,-,Ryan Hurd,Every Other Memory,-,56,11,,,,
72,-,Riley Green,Different 'Round Here,-,53,2,,,,
73,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,5,39,,,,
74,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),96,23,15,,,,
75,-,Skeeter Davis,The End of the World,-,29,16,,,,
76,up,Sam Grow,Song About You,83,57,6,,,,
77,down,Cam,Classic,58,31,2,,,,
78,up,Taylor Swift,The Story of Us,87,48,28,,,,
79,-,Kacey Musgraves,Butterflies,-,31,4,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,26,6,,,,
81,down,Taylor Swift,Our Song,50,27,44,,,,
82,-,Matt Stell,Prayed for You,-,82,2,83,2019-10-06,72,2019-10-13
83,-,Sam Hunt,Hard to Forget,-,42,23,92,2020-05-03,92,2020-05-03
84,down,Lindsay Ell,wAnt me back,64,64,3,,,,
85,-,Cole Swindell,Single Saturday Night,-,34,5,,,,
86,-,LANCO,Greatest Love Story,-,86,1,,,,
87,-,テイラー・スウィフト,State Of Grace,-,71,8,,,,
88,down,Dan + Shay,Speechless,52,16,43,87,2019-10-13,87,2019-10-13
89,down,Lauren Alaina,Run,54,42,4,,,,
90,-,Taylor Swift,You Belong With Me,-,70,17,,,,
91,down,Kane Brown,BFE,40,34,4,,,,
92,-,テイラー・スウィフト,Starlight,-,59,5,,,,
93,-,Hailey Whitters,All the Cool Girls,-,46,3,,,,
94,-,Taylor Swift,Treacherous (Demo),-,68,4,,,,
95,down,Taylor Swift,Never Grow Up,85,63,16,,,,
96,-,Eric Church,Crazyland,-,96,1,,,,
97,down,テイラー・スウィフト,The Lucky One,70,70,5,,,,
98,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,83,2,,,,
99,down,Gabby Barrett,I Hope,61,7,39,99,2020-01-12,78,2020-03-22
100,-,Jason Aldean,Got What I Got,-,69,1,85,2019-10-20,85,2019-10-20
