Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),19,1,2,86,2021-04-04,86,2021-04-04
2,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,58,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,74,21,2019-10-06,9,2019-10-13
4,down,Dan + Shay,Glad You Exist,1,1,9,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,8,18,2021-02-21,18,2021-02-21
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,50,77,2020-04-26,77,2020-04-26
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,74,,,,
8,down,Ingrid Andress,Lady Like,4,3,74,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,74,7,2019-10-06,7,2019-10-06
10,up,Keith Urban,One Too Many,11,1,29,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,74,,,,
12,down,Maren Morris,A Song for Everything,8,3,74,,,,
13,up,テイラー・スウィフト,22,13,7,74,,,,
14,up,Luke Combs,Forever After All,31,12,21,20,2020-11-01,20,2020-11-01
15,up,Seaforth,Breakups,16,12,11,,,,
16,down,テイラー・スウィフト,Red,14,8,74,,,,
17,up,Dan + Shay,Speechless (feat. Tori Kelly),17,5,74,,,,
18,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),12,4,74,,,,
19,down,Keith Urban,Change Your Mind,15,5,35,,,,
20,down,Maren Morris,The Bones,18,4,74,76,2019-12-22,50,2020-01-12
21,up,Ingrid Andress,We're Not Friends,21,3,74,,,,
22,down,Lady Antebellum,Need You Now,20,3,74,,,,
23,up,Dan + Shay,I Should Probably Go To Bed,23,1,36,,,,
24,up,Chris Young & Kane Brown,Famous Friends,24,18,15,,,,
25,up,Taylor Swift,Back to December,25,8,74,,,,
26,up,Ryan Hurd & Maren Morris,Chasing After You,26,26,8,,,,
27,up,Lainey Wilson,Things a Man Oughta Know,29,14,13,,,,
28,up,Eric Church,Hell of a View,32,16,23,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,7,74,,,,
30,up,Blake Shelton,Minimum Wage,34,29,12,,,,
31,down,Thomas Rhett,Growing Up,27,24,5,,,,
32,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),42,28,7,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,33,3,24,,,,
34,up,Seaforth,Talk About,43,14,28,,,,
35,down,Taylor Swift,Mine (US Version),30,11,74,,,,
36,up,Niko Moon,GOOD TIME,56,36,9,,,,
37,up,Jordan Davis,Need To Not,50,37,2,,,,
38,up,Dan + Shay,Speechless,53,16,72,87,2019-10-13,87,2019-10-13
39,down,Taylor Swift,Sparks Fly,36,12,74,,,,
40,up,Thomas Rhett,What's Your Country Song,41,13,20,,,,
41,up,Lee Brice,One of Them Girls,48,29,50,61,2020-04-19,61,2020-04-19
42,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,12,45,,,,
43,down,Ingrid Andress,The Stranger,37,14,54,,,,
44,up,Kelsea Ballerini,the way i used to (ballerini album version),55,27,27,,,,
45,up,Taylor Swift,Mean,49,19,74,,,,
46,up,Luke Combs,When It Rains It Pours,47,39,12,,,,
47,up,Lady A,Like A Lady,60,47,3,,,,
48,up,Chris Stapleton,Starting Over,76,29,31,,,,
49,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),52,15,12,,,,
50,up,Mitchell Tenpenny,Bucket List,54,42,12,,,,
51,down,Trousdale,Wouldn't Come Back,39,16,12,,,,
52,down,Taylor Swift,Enchanted,40,3,73,,,,
53,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,22,27,,,,
54,down,Dan + Shay,Tequila,44,7,73,,,,
55,down,テイラー・スウィフト,All Too Well,35,15,74,,,,
56,up,Jordan Davis,Lose You,79,56,4,,,,
57,up,Parmalee & Blanco Brown,Just the Way,66,29,45,,,,
58,down,Brothers Osborne,I'm Not For Everyone,57,42,8,,,,
59,up,The Reklaws,I Do Too,81,24,72,,,,
60,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),45,40,11,,,,
61,up,Miranda Lambert,Settling Down,95,54,16,,,,
62,-,Kelsea Ballerini,Track Nine,-,62,8,,,,
63,-,Billy Currington,Good Directions,-,63,1,,,,
64,up,Luke Combs,Lovin' on You,89,28,33,,,,
65,-,Chris Lane,"Big, Big Plans",-,51,15,,,,
66,up,Carter Faith,Easy Pill,73,66,2,,,,
67,down,テイラー・スウィフト,Begin Again,64,34,71,,,,
68,up,Parker McCollum,Hell of a Year,78,59,3,,,,
69,-,Jo Smith,Wyoming (feat. Vince Gill),-,15,3,,,,
70,-,Justin Moore,Why We Drink,-,47,11,,,,
71,-,Justin Moore,We Didn't Have Much,-,35,4,,,,
72,down,Kelsea Ballerini,Track Four,70,3,53,85,2020-03-29,85,2020-03-29
73,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,53,2,,,,
74,-,Shania Twain,That Don't Impress Me Much (International Mix),-,74,5,,,,
75,-,Rodney Atkins,Take a Back Road,-,75,1,,,,
76,up,Hailey Whitters,How To Break a Heart (feat. Lori McKenna & Hillary Lindsey),84,34,4,,,,
77,-,Green River Ordinance,Keep My Heart Open,-,71,1,,,,
78,-,Ruston Kelly,Dark and Bloody Ground,-,78,1,,,,
79,-,Elvie Shane,My Boy,-,79,2,,,,
80,down,Florida Georgia Line,Long Live,75,52,6,,,,
81,-,Randy Houser,How Country Feels,-,23,3,,,,
82,-,バンド・ペリー,If I Die Young (Pop Version),-,57,6,,,,
83,-,Jimmie Allen,Make Me Want To,-,36,30,,,,
84,down,Hailey Whitters,The Ride (feat. Jordan Davis),74,30,5,,,,
85,-,Jimmie Allen & Nelly,Good Times Roll,-,11,28,,,,
86,-,Tyler Childers,Universal Sound,-,37,3,,,,
87,up,Kacey Musgraves,Rainbow,87,5,68,80,2019-10-20,80,2019-10-20
88,down,LOCASH,One Big Country Song,86,37,25,,,,
89,down,Gabby Barrett,The Good Ones,58,22,32,,,,
90,-,Cam,Changes,-,90,2,,,,
91,-,Thomas Rhett,Die a Happy Man,-,51,5,,,,
92,down,BRELAND,Cross Country,61,19,6,,,,
93,-,Darius Rucker,My Masterpiece,-,29,3,,,,
94,-,Cam,Classic,-,31,20,,,,
95,-,Jordan Davis,Church In A Chevy,-,48,11,,,,
96,down,Marc Cohn,Walking In Memphis,65,28,67,,,,
97,up,Taylor Swift,Ours,97,40,59,,,,
98,down,Shania Twain,You're Still the One,59,10,26,,,,
99,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,34,,,,
100,down,Sam Hunt,Body Like a Back Road,82,38,59,,,,
