Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,137,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,71,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,137,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,137,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,137,,,,
6,down,Lady Antebellum,Need You Now,4,3,136,,,,
7,down,Taylor Swift,Enchanted,6,3,133,,,,
8,up,Zach Bryan,Something in the Orange,14,7,6,,,,
9,down,Dan + Shay,Glad You Exist,8,1,72,,,,
10,-,Bailey Zimmerman,Rock and A Hard Place,-,4,1,,,,
11,down,Emily Brooke,I Guess I Do,10,3,6,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,15,1,121,,,,
13,up,Morgan Wallen,You Proof,20,5,4,,,,
14,down,テイラー・スウィフト,Red,12,8,137,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,63,,,,
16,down,Elle King,Worth A Shot (feat. Dierks Bentley),9,3,6,,,,
17,up,テイラー・スウィフト,22,18,7,137,,,,
18,up,Taylor Swift,Back to December,19,8,136,,,,
19,down,Kane Brown & H.E.R.,Blessed & Free,11,2,38,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,7,137,,,,
21,up,Taylor Swift,Sparks Fly,22,12,135,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,113,77,2020-04-26,77,2020-04-26
23,up,Seaforth,Breakups,48,12,73,,,,
24,down,Maren Morris,A Song for Everything,13,3,137,,,,
25,down,Taylor Swift,Mine (US Version),23,11,137,,,,
26,up,Maren Morris,The Bones,28,4,137,76,2019-12-22,50,2020-01-12
27,up,Kacey Musgraves,simple times,32,1,41,,,,
28,down,Ingrid Andress,Seeing Someone Else,25,12,6,,,,
29,up,Dan + Shay,Speechless,41,16,129,87,2019-10-13,87,2019-10-13
30,up,Brittney Spencer,More Than Perfect,75,27,2,,,,
31,down,Jordan Davis,What My World Spins Around,21,21,4,,,,
32,down,Taylor Swift,Fifteen (Taylor’s Version),27,5,63,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,37,3,87,,,,
34,up,Shania Twain,You're Still the One,38,10,77,,,,
35,down,Taylor Swift,Bonus Track 1 (From The Vault),31,1,65,86,2021-04-04,86,2021-04-04
36,up,Sam Hunt,Break Up in a Small Town,77,25,61,,,,
37,up,LeAnn Rimes,How Do I Live,39,21,125,,,,
38,down,Jimmie Allen & Jennifer Lopez,on my way,34,31,4,,,,
39,up,Taylor Swift,Fearless (Taylor’s Version),49,1,63,,,,
40,-,Luke Combs,The Kind of Love We Make,-,3,1,,,,
41,up,Kane Brown,Like I Love Country Music,46,41,6,,,,
42,up,Taylor Swift,Teardrops On My Guitar (Pop Version),74,5,60,,,,
43,up,Marc Cohn,Walking In Memphis,68,28,87,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),57,4,63,63,2021-04-18,63,2021-04-18
45,-,Ingrid Andress,Pain,-,28,1,,,,
46,up,テイラー・スウィフト,All Too Well,89,15,136,,,,
47,down,Thomas Rhett & Katy Perry,Where We Started,45,6,12,,,,
48,down,Taylor Swift,Mean,36,19,132,,,,
49,up,Skeeter Davis,The End of the World,54,29,84,,,,
50,up,Dan + Shay,Tequila,53,7,123,,,,
51,down,Ingrid Andress,Good Person,50,20,10,,,,
52,up,Carrie Underwood,Garden,85,52,2,,,,
53,down,Kelsea Ballerini,HEARTFIRST,29,19,10,,,,
54,up,Rockabye Baby!,Any Man of Mine,63,46,9,,,,
55,down,Tyler Hubbard,5 Foot 9,51,41,4,,,,
56,down,Taylor Swift,Our Song,35,27,107,,,,
57,down,Cody Johnson,'Til You Can't,43,16,42,,,,
58,up,Kacey Musgraves,Rainbow,79,5,122,80,2019-10-20,80,2019-10-20
59,-,Trousdale,Any Day Now,-,59,2,,,,
60,down,Tenille Townes,When You Need It (feat. Wrabel),47,13,9,,,,
61,down,Danielle Bradbery,Break My Heart Again,42,14,23,,,,
62,up,Taylor Swift,Mine,78,22,14,,,,
63,up,Carrie Underwood,Denim & Rhinestones,76,63,2,,,,
64,down,Jimmie Allen,Down Home,33,33,9,,,,
65,down,Lainey Wilson,Heart Like A Truck,30,23,5,,,,
66,up,Kelsea Ballerini,the way i used to (ballerini album version),94,27,70,,,,
67,up,テイラー・スウィフト,Begin Again,90,34,114,,,,
68,down,Taylor Swift,White Horse (Taylor’s Version),66,8,58,,,,
69,down,Taylor Swift,The Way I Loved You (Taylor’s Version),58,13,55,,,,
70,-,Carrie Underwood,Crazy Angels,-,70,1,,,,
71,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),69,12,43,,,,
72,-,Shania Twain,Man! I Feel Like a Woman!,-,55,5,,,,
73,up,Kacey Musgraves,Slow Burn,86,5,57,,,,
74,-,Dierks Bentley,Home,-,74,4,,,,
75,down,Dan + Shay,Steal My Love,62,2,43,,,,
76,-,Ryan Hurd & Maren Morris,Chasing After You,-,26,66,,,,
77,down,Cole Swindell,She Had Me At Heads Carolina,52,33,6,,,,
78,-,Luke Combs,Even Though I'm Leaving,-,69,14,48,2019-10-06,34,2019-11-17
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,25,62,88,2020-03-22,66,2020-03-29
80,up,Dolly Parton,9 to 5,84,48,20,,,,
81,up,Dan + Shay,Good Things,81,1,46,,,,
82,down,Carrie Underwood,Ghost Story,59,27,11,,,,
83,down,Eric Church,Hell of a View,61,16,45,,,,
84,-,Maren Morris,Humble Quest,-,20,10,,,,
85,-,Trisha Yearwood,How Do I Live,-,66,5,,,,
86,-,Kacey Musgraves,camera roll,-,27,23,,,,
87,down,Carrie Underwood,She Don’t Know,71,71,2,,,,
88,down,Kane Brown,Leave You Alone,55,20,16,,,,
89,up,Kaylee Bell,KEITH (Pop Remix),97,65,3,,,,
90,-,Taylor Swift,Change (Taylor’s Version),-,18,32,,,,
91,down,Dan + Shay,I Should Probably Go To Bed,80,1,93,,,,
92,down,Thomas Rhett,What's Your Country Song,82,13,78,,,,
93,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,46,,,,
94,-,Carrie Underwood,Velvet Heartbreak,-,94,1,,,,
95,up,Taylor Swift,Bonus Track 3 (From The Vault),100,23,28,,,,
96,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,17,39,,,,
97,-,Ingrid Andress,More Hearts Than Mine,-,3,54,,,,
98,down,Taylor Swift,Long Live,65,53,22,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,23,68,,,,
100,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,33,31,,,,
