Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,65,21,2019-10-06,9,2019-10-13
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,41,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,65,,,,
4,up,Morgan Wallen,Wasted on You,4,4,4,45,2021-01-17,45,2021-01-17
5,up,Jimmie Allen & Noah Cyrus,This is Us,10,1,49,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,65,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,65,7,2019-10-06,7,2019-10-06
8,up,Keith Urban,One Too Many,9,1,20,,,,
9,down,Maren Morris,The Bones,8,4,65,76,2019-12-22,50,2020-01-12
10,up,テイラー・スウィフト,Red,14,8,65,,,,
11,up,Dan + Shay,I Should Probably Go To Bed,11,1,27,,,,
12,up,Morgan Wallen,Country A$$ Shit,45,12,2,,,,
13,up,Thomas Rhett,What's Your Country Song,29,13,11,,,,
14,down,テイラー・スウィフト,22,13,7,65,,,,
15,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),53,15,4,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,7,65,,,,
17,up,Ingrid Andress,Lady Like,18,3,65,,,,
18,down,Lady Antebellum,Need You Now,17,3,65,,,,
19,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),33,4,65,,,,
20,up,Seaforth,Everything Falls for You,35,4,36,,,,
21,up,Dan + Shay,Speechless (feat. Tori Kelly),28,5,65,,,,
22,up,Kane Brown & John Legend,Last Time I Say Sorry,23,3,45,92,2020-03-29,55,2020-04-12
23,up,Luke Combs,Beer Never Broke My Heart,59,23,14,70,2019-10-06,41,2019-11-17
24,up,Jake Owen,Down to the Honkytonk,69,24,3,,,,
25,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),22,20,4,,,,
26,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,12,36,,,,
27,up,Eric Church,Drink In My Hand,54,27,4,,,,
28,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,29,,,,
29,up,Blake Shelton,Minimum Wage,52,29,3,,,,
30,up,Keith Urban,Change Your Mind,30,5,26,,,,
31,down,Morgan Wallen,Somebody's Problem,12,12,9,84,2020-11-29,49,2021-01-17
32,down,Nelly & Florida Georgia Line,Lil Bit,26,3,15,,,,
33,down,Taylor Swift,Sparks Fly,31,12,65,,,,
34,up,Cole Swindell,Single Saturday Night,47,34,18,,,,
35,down,Maren Morris,A Song for Everything,15,3,65,,,,
36,down,Taylor Swift,Back to December,20,8,65,,,,
37,down,Ingrid Andress,The Stranger,21,14,45,,,,
38,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),58,34,14,,,,
39,down,Taylor Swift,Mine (US Version),25,11,65,,,,
40,down,Ingrid Andress,We're Not Friends,27,3,65,,,,
41,down,Kelsea Ballerini,the way i used to (ballerini album version),38,27,19,,,,
42,up,Seaforth,Breakups,56,12,2,,,,
43,down,Trousdale,Wouldn't Come Back,16,16,3,,,,
44,up,Ashland Craft,Two Wildflowers and a Box of Wine,66,44,4,,,,
45,up,Taylor Swift,Enchanted,70,3,65,,,,
46,down,Seaforth,Talk About,44,14,19,,,,
47,down,Dan + Shay,Speechless,36,16,64,87,2019-10-13,87,2019-10-13
48,up,Chris Young,Raised on Country,99,48,6,,,,
49,down,Seaforth,Close Enough,48,28,13,,,,
50,-,Morgan Wallen,Beer Don't,-,50,1,,,,
51,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,8,7,,,,
52,down,Willie Jones,American Dream,34,34,2,,,,
53,up,Riley Green,Different 'Round Here,93,53,6,,,,
54,down,Ron Pope,If Love Was Easy,24,9,14,,,,
55,up,Shania Twain,You're Still the One,57,10,18,,,,
56,up,Chris Stapleton,Starting Over,98,29,22,,,,
57,up,Kacey Musgraves,Rainbow,64,5,61,80,2019-10-20,80,2019-10-20
58,up,テイラー・スウィフト,Begin Again,81,34,64,,,,
59,up,Morgan Wallen,Still Goin Down,60,21,11,92,2020-11-29,92,2020-11-29
60,down,テイラー・スウィフト,All Too Well,39,15,65,,,,
61,down,Taylor Swift,Mean,40,19,65,,,,
62,-,Travis Denning,Where That Beer's Been,-,62,3,,,,
63,down,LeAnn Rimes,How Do I Live,41,21,65,,,,
64,up,Ingrid Andress,Feeling Things,79,28,16,,,,
65,down,Kelsea Ballerini,Track Four,42,3,46,85,2020-03-29,85,2020-03-29
66,-,Chris Janson,Waitin' On 5,-,59,3,,,,
67,up,LOCASH,One Big Country Song,72,37,20,,,,
68,down,Lady Antebellum,Need You Now,49,24,61,,,,
69,down,Morgan Wallen,Sand in My Boots,51,50,4,75,2021-01-17,71,2021-01-24
70,up,Dan + Shay,Tequila,74,7,65,,,,
71,up,Kacey Musgraves,Butterflies,87,31,16,,,,
72,-,Sam Hunt,Leave the Night On,-,31,12,,,,
73,down,Lee Brice,One of Them Girls,50,29,41,61,2020-04-19,61,2020-04-19
74,down,Mitchell Tenpenny,Bucket List,62,42,4,,,,
75,-,テイラー・スウィフト,State Of Grace,-,71,9,,,,
76,down,Marc Cohn,Walking In Memphis,65,28,61,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,23,31,,,,
78,-,Randy Houser,Boots On,-,78,1,,,,
79,-,Kane Brown,Worship You,-,38,6,,,,
80,-,Andy Velo,Whiskysippi,-,80,1,,,,
81,down,Sam Hunt,Body Like a Back Road,71,38,53,,,,
82,down,Taylor Swift,New Year’s Day,73,25,58,,,,
83,-,Diplo & Leon Bridges,Horizon,-,47,2,,,,
84,-,Morgan Wallen,Whatcha Think of Country Now,-,84,1,,,,
85,-,Morgan Wallen,Whiskey Glasses,-,62,18,,,,
86,down,Gabby Barrett,I Hope,37,7,55,99,2020-01-12,78,2020-03-22
87,-,テイラー・スウィフト,Starlight,-,59,6,,,,
88,-,Ryan Hurd,Every Other Memory,-,56,14,,,,
89,-,Chris Janson,Good Vibes,-,44,12,100,2019-10-27,100,2019-10-27
90,-,Jon Pardi,Heartache Medication,-,65,2,,,,
91,-,Dierks Bentley,Sideways,-,91,1,,,,
92,-,Thomas Rhett,Look What God Gave Her,-,41,10,,,,
93,-,Dixie Chicks,Lullaby,-,3,3,,,,
94,-,Lonestar,Amazed,-,94,1,,,,
95,-,Lee Brice,More Beer,-,95,1,,,,
96,up,Luke Bryan,One Margarita,100,37,10,72,2020-03-22,72,2020-03-22
97,down,Eric Church,Hell of a View,55,16,14,,,,
98,down,Luke Combs,When It Rains It Pours,96,39,7,,,,
99,down,Taylor Swift,Our Song,67,27,63,,,,
100,down,Jordan Davis,Almost Maybes,43,14,38,,,,
