Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,69,21,2019-10-06,9,2019-10-13
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay,Glad You Exist,3,1,4,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,45,77,2020-04-26,77,2020-04-26
5,up,Jimmie Allen & Noah Cyrus,This is Us,7,1,53,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,69,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,69,7,2019-10-06,7,2019-10-06
8,up,Keith Urban,One Too Many,11,1,24,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,69,,,,
10,down,Maren Morris,The Bones,6,4,69,76,2019-12-22,50,2020-01-12
11,up,テイラー・スウィフト,Red,15,8,69,,,,
12,up,Ingrid Andress,Lady Like,18,3,69,,,,
13,up,Lady Antebellum,Need You Now,13,3,69,,,,
14,up,テイラー・スウィフト,22,20,7,69,,,,
15,down,Keith Urban,Change Your Mind,10,5,30,,,,
16,up,Dan + Shay,I Should Probably Go To Bed,29,1,31,,,,
17,up,Dan + Shay,Speechless (feat. Tori Kelly),21,5,69,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,7,69,,,,
19,down,Maren Morris,A Song for Everything,17,3,69,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,30,3,19,,,,
21,down,Seaforth,Breakups,12,12,6,,,,
22,up,Ingrid Andress,We're Not Friends,31,3,69,,,,
23,up,Taylor Swift,Mine (US Version),25,11,69,,,,
24,up,Taylor Swift,Back to December,24,8,69,,,,
25,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),23,4,69,,,,
26,up,Seaforth,Everything Falls for You,41,4,40,,,,
27,down,Ingrid Andress,The Stranger,26,14,49,,,,
28,up,Thomas Rhett,What's Your Country Song,36,13,15,,,,
29,down,Seaforth,Talk About,14,14,23,,,,
30,up,Ryan Hurd & Maren Morris,Chasing After You,38,26,3,,,,
31,up,Jordan Davis,Almost Maybes,32,14,42,,,,
32,up,Taylor Swift,Mean,34,19,69,,,,
33,up,Blake Shelton,Minimum Wage,47,29,7,,,,
34,up,Luke Combs,Forever After All,92,12,17,20,2020-11-01,20,2020-11-01
35,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,12,40,,,,
36,down,Marc Cohn,Walking In Memphis,28,28,64,,,,
37,down,Luke Combs & Billy Strings,The Great Divide,27,27,4,,,,
38,up,Kim Carnes,Bette Davis Eyes,50,23,35,,,,
39,up,Lee Brice,One of Them Girls,40,29,45,61,2020-04-19,61,2020-04-19
40,up,Taylor Swift,Enchanted,52,3,69,,,,
41,up,Dolly Parton,5 to 9,43,41,3,,,,
42,up,Brothers Osborne,I'm Not For Everyone,49,42,5,,,,
43,down,Taylor Swift,Sparks Fly,35,12,69,,,,
44,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),53,28,2,,,,
45,down,Chris Stapleton,Starting Over,39,29,26,,,,
46,up,Eric Church,Hell of a View,61,16,18,,,,
47,up,Shania Twain,You're Still the One,59,10,22,,,,
48,-,Kelsea Ballerini,the way i used to (ballerini album version),-,27,22,,,,
49,up,Kelsea Ballerini,Track Four,66,3,50,85,2020-03-29,85,2020-03-29
50,up,Chris Young & Kane Brown,Famous Friends,99,18,11,,,,
51,down,Dan + Shay,Speechless,22,16,68,87,2019-10-13,87,2019-10-13
52,up,Parmalee & Blanco Brown,Just the Way,68,29,42,,,,
53,up,Mitchell Tenpenny,Bucket List,54,42,8,,,,
54,up,Lady Antebellum,Need You Now,60,24,65,,,,
55,up,テイラー・スウィフト,All Too Well,69,15,69,,,,
56,up,Gabby Barrett,The Good Ones,62,22,27,,,,
57,up,LeAnn Rimes,How Do I Live,73,21,69,,,,
58,down,Luke Combs,Lovin' on You,57,28,30,,,,
59,down,テイラー・スウィフト,Begin Again,56,34,68,,,,
60,down,Ron Pope,If Love Was Easy,51,9,18,,,,
61,up,Taylor Swift,Our Song,70,27,67,,,,
62,down,Dan + Shay,Tequila,48,7,69,,,,
63,up,The Reklaws,I Do Too,64,24,68,,,,
64,up,Kacey Musgraves,Butterflies,93,31,18,,,,
65,-,James Morrison,You Give Me Something (Eg Version),-,26,13,,,,
66,-,Chris Lane,"Big, Big Plans",-,51,12,,,,
67,up,Ingrid Andress,Feeling Things,89,28,19,,,,
68,up,Abby Anderson,We Go Together Like,79,68,3,,,,
69,-,Carly Pearce,29,-,69,1,,,,
70,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),96,20,8,,,,
71,down,Johnny Cash,Hurt,16,13,7,,,,
72,down,Gabby Barrett,I Hope,45,7,59,99,2020-01-12,78,2020-03-22
73,down,Cole Swindell,Single Saturday Night,58,34,22,,,,
74,up,Dierks Bentley,Gone,84,13,16,,,,
75,-,Shania Twain,You're Still the One (International Mix),-,12,54,,,,
76,up,Kacey Musgraves,Rainbow,97,5,65,80,2019-10-20,80,2019-10-20
77,up,Florida Georgia Line,Long Live,90,52,3,,,,
78,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,30,1,,,,
79,down,Niko Moon,GOOD TIME,65,36,7,,,,
80,-,Lainey Wilson,Things a Man Oughta Know,-,14,8,,,,
81,-,Jimmie Allen & Nelly,Good Times Roll,-,11,26,,,,
82,-,Tenille Arts,Give It To Me Straight,-,82,1,,,,
83,down,Old Dominion,One Man Band,67,47,27,52,2019-10-06,49,2019-10-27
84,-,Thomas Rhett,Die a Happy Man,-,51,3,,,,
85,-,BRELAND,Cross Country,-,19,1,,,,
86,-,Carly Pearce,Should’ve Known Better,-,86,1,,,,
87,down,Trousdale,Wouldn't Come Back,80,16,7,,,,
88,-,Josh Kerr,Arizona,-,39,4,,,,
89,-,Morgan Wallen,Wasted on You,-,4,6,45,2021-01-17,45,2021-01-17
90,-,Riley Green,Different 'Round Here,-,53,8,,,,
91,-,Willie Nelson,Always On My Mind,-,45,29,,,,
92,-,Miranda Lambert,Bluebird,-,25,23,,,,
93,-,Kelsea Ballerini,Track Nine,-,62,4,,,,
94,-,Luke Bryan,Down to One,-,91,1,,,,
95,-,Taylor Swift,Ours,-,40,57,,,,
96,down,Miranda Lambert,Settling Down,72,54,12,,,,
97,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,63,11,,,,
98,-,Skeeter Davis,The End of the World,-,29,32,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,71,8,,,,
100,-,Dixie Chicks,Landslide,-,26,34,,,,
