Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,53,21,2019-10-06,9,2019-10-13
2,up,Keith Urban,One Too Many,2,1,8,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,53,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,5,1,37,,,,
5,down,Dan + Shay,I Should Probably Go To Bed,3,1,15,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,53,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,53,7,2019-10-06,7,2019-10-06
8,up,Maren Morris,A Song for Everything,16,3,53,,,,
9,up,Ron Pope,If Love Was Easy,54,9,2,,,,
10,down,Kane Brown & John Legend,Last Time I Say Sorry,9,3,33,92,2020-03-29,55,2020-04-12
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,29,77,2020-04-26,77,2020-04-26
12,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),22,4,53,,,,
13,up,Dan + Shay,Speechless (feat. Tori Kelly),13,5,53,,,,
14,down,Seaforth,Everything Falls for You,6,4,24,,,,
15,up,Lady Antebellum,Need You Now,30,3,53,,,,
16,up,Ingrid Andress,Lady Like,20,3,53,,,,
17,down,Ingrid Andress,We're Not Friends,14,3,53,,,,
18,up,Keith Urban,Change Your Mind,19,5,14,,,,
19,down,テイラー・スウィフト,Red,18,8,53,,,,
20,up,Maren Morris,Just for Now,26,6,22,,,,
21,down,テイラー・スウィフト,22,17,7,53,,,,
22,down,Maren Morris,The Bones,11,4,53,76,2019-12-22,50,2020-01-12
23,up,Taylor Swift,Back to December,25,8,53,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,53,,,,
25,up,Taylor Swift,Sparks Fly,29,12,53,,,,
26,down,Kelsea Ballerini,club (ballerini album version),15,4,10,,,,
27,up,Seaforth,Talk About,27,14,7,,,,
28,down,Luke Combs,Forever After All,21,12,3,20,2020-11-01,20,2020-11-01
29,down,Taylor Swift,Mine (US Version),28,11,53,,,,
30,up,Jimmie Allen & Nelly,Good Times Roll,31,11,15,,,,
31,up,The Reklaws,I Do Too,32,24,53,,,,
32,up,Jordan Davis,Almost Maybes,37,14,26,,,,
33,up,Ingrid Andress,The Stranger,39,14,33,,,,
34,down,Kelsea Ballerini,Track Four,33,3,34,85,2020-03-29,85,2020-03-29
35,down,Morgan Wallen,7 Summers,23,14,12,51,2020-08-23,51,2020-08-23
36,up,Morgan Wallen,Happy Hour,57,36,2,,,,
37,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,38,12,24,,,,
38,down,Maren Morris,Better Than We Found It,12,11,6,,,,
39,up,Dierks Bentley,Gone,41,13,3,,,,
40,up,テイラー・スウィフト,All Too Well,44,15,53,,,,
41,down,Taylor Swift,Mean,35,19,53,,,,
42,up,Kelsea Ballerini,the way i used to (ballerini album version),55,27,7,,,,
43,up,Shania Twain,You're Still the One,45,10,6,,,,
44,up,Diplo,Heartless (feat. Morgan Wallen),61,14,43,,,,
45,up,Kacey Musgraves,Rainbow,49,5,49,80,2019-10-20,80,2019-10-20
46,down,Taylor Swift,Enchanted,36,3,53,,,,
47,up,Skeeter Davis,The End of the World,56,29,22,,,,
48,down,Nelly & Florida Georgia Line,Lil Bit,47,3,3,,,,
49,up,Luke Combs,Beer Never Broke My Heart,69,23,10,70,2019-10-06,41,2019-11-17
50,up,Dan + Shay,Tequila,52,7,53,,,,
51,down,Lee Brice,One of Them Girls,40,29,29,61,2020-04-19,61,2020-04-19
52,down,テイラー・スウィフト,Begin Again,51,34,53,,,,
53,-,Taylor Swift,New Year’s Day,-,25,47,,,,
54,-,Seaforth,Close Enough,-,28,1,,,,
55,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),46,26,29,,,,
56,down,Ingrid Andress,Feeling Things,48,28,6,,,,
57,up,Cam,Classic,98,31,10,,,,
58,down,Kane Brown,BFE,53,34,13,,,,
59,-,Luke Combs,Cold As You,-,25,1,,,,
60,up,Sam Hunt,Leave the Night On,77,31,4,,,,
61,up,Kelsea Ballerini,Track Eight,67,47,21,,,,
62,up,Miranda Lambert,Settling Down,100,54,3,,,,
63,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),62,62,4,,,,
64,up,Chris Stapleton,Starting Over,64,29,10,,,,
65,down,Dan + Shay,Speechless,34,16,52,87,2019-10-13,87,2019-10-13
66,down,Parmalee & Blanco Brown,Just the Way,59,29,30,,,,
67,up,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,71,67,2,,,,
68,up,Dixie Chicks,Landslide,75,26,26,,,,
69,down,Lady Antebellum,Need You Now,50,24,49,,,,
70,up,Eric Church,Hell of a View,76,16,4,,,,
71,-,Luke Bryan,One Margarita,-,37,8,72,2020-03-22,72,2020-03-22
72,down,Eric Church,Drink In My Hand,70,27,2,,,,
73,-,Chris Young,Raised on Country,-,48,3,,,,
74,-,LOCASH,One Big Country Song,-,37,15,,,,
75,down,Danielle Bradbery,Never Have I Ever,58,28,24,,,,
76,down,Morgan Wallen,Whiskey Glasses,72,62,17,,,,
77,down,Taylor Swift,Our Song,73,27,52,,,,
78,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),81,15,2,,,,
79,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,79,1,,,,
80,-,Chris Janson,Waitin' On 5,-,59,1,,,,
81,-,Sam Grow,Song About You,-,57,9,,,,
82,down,Lady Antebellum,Champagne Night (From Songland),66,31,23,35,2020-04-19,35,2020-04-19
83,-,Sam Hunt,Body Like a Back Road,-,38,43,,,,
84,-,Cole Swindell,Single Saturday Night,-,34,9,,,,
85,-,Taylor Swift,Speak Now,-,33,42,,,,
86,down,Marc Cohn,Walking In Memphis,60,28,52,,,,
87,up,Justin Moore,Why We Drink,92,47,9,,,,
88,down,LeAnn Rimes,How Do I Live,43,21,53,,,,
89,-,Cam,The Otherside,-,89,1,,,,
90,-,Lee Brice,Memory I Don't Mess With,-,52,1,,,,
91,up,Morgan Wallen,More than My Hometown,91,31,22,40,2020-04-26,40,2020-04-26
92,-,Lady Antebellum,Just a Kiss,-,53,5,,,,
93,-,Josh Kerr,Arizona,-,39,2,,,,
94,-,Sam Hunt,Hard to Forget,-,42,24,92,2020-05-03,92,2020-05-03
95,down,Taylor Swift,Ours,79,40,48,,,,
96,up,The Band Perry,If I Die Young,97,48,18,,,,
97,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,22,19,,,,
98,-,Blake Shelton,God's Country,-,69,11,99,2019-10-13,93,2019-11-24
99,up,Gabby Barrett,The Good Ones,99,22,13,,,,
100,-,Canaan Smith,Beer Drinkin' Weather,-,100,1,,,,
