Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,2,1,3,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,99,21,2019-10-06,9,2019-10-13
3,up,Dan + Shay,Good Things,5,1,11,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,33,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,99,,,,
6,down,Dan + Shay,Glad You Exist,4,1,34,,,,
7,up,Sam Hunt,23,8,6,3,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,99,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,99,7,2019-10-06,7,2019-10-06
10,up,Kacey Musgraves,justified,10,4,5,,,,
11,up,Maren Morris,A Song for Everything,15,3,99,,,,
12,up,Dan + Shay,Steal My Love,12,2,7,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,11,3,49,,,,
14,up,Seaforth,Breakups,17,12,36,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,13,1,83,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,25,,,,
17,up,Walker Hayes,Fancy Like,20,10,9,,,,
18,up,テイラー・スウィフト,22,21,7,99,,,,
19,up,テイラー・スウィフト,Red,19,8,99,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),26,1,25,,,,
21,up,Taylor Swift,Fifteen (Taylor’s Version),28,5,25,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),31,4,25,63,2021-04-18,63,2021-04-18
23,up,Keith Urban,One Too Many,33,1,54,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,75,77,2020-04-26,77,2020-04-26
25,down,Ingrid Andress & Sam Hunt,Wishful Drinking,18,7,8,,,,
26,down,Lady Antebellum,Need You Now,25,3,98,,,,
27,up,Taylor Swift,Back to December,45,8,98,,,,
28,up,Ingrid Andress,Lady Like,38,3,99,,,,
29,down,Taylor Swift,Bonus Track 1 (From The Vault),23,1,27,86,2021-04-04,86,2021-04-04
30,up,Ingrid Andress,We're Not Friends,35,3,99,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,99,,,,
32,down,Taylor Swift,White Horse (Taylor’s Version),30,8,25,,,,
33,up,Keith Urban,Wild Hearts,40,16,6,,,,
34,down,Kacey Musgraves,star-crossed,16,2,5,,,,
35,up,Carter Faith,Cowboys & Dreamers,66,34,2,,,,
36,up,Taylor Swift,Sparks Fly,39,12,97,,,,
37,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],65,9,24,,,,
38,down,Taylor Swift,Mine (US Version),36,11,99,,,,
39,down,Kane Brown,One Mississippi,32,23,6,,,,
40,up,Sam Williams,Kids (feat. Keith Urban),67,35,11,,,,
41,down,Kacey Musgraves,Rainbow,34,5,86,80,2019-10-20,80,2019-10-20
42,up,Charlie Worsham,Hang On to That,55,35,11,,,,
43,down,Maren Morris,The Bones,29,4,99,76,2019-12-22,50,2020-01-12
44,up,Taylor Swift,Bonus Track 4 (From The Vault),64,4,25,,,,
45,up,Taylor Swift,Hey Stephen (Taylor’s Version),61,7,25,,,,
46,down,Kacey Musgraves,camera roll,27,27,3,,,,
47,-,Cole Swindell,Some Habits,-,31,1,,,,
48,down,Ingrid Andress,The Stranger,37,14,79,,,,
49,up,Jonathan Hutcherson,Love Takes Time,58,42,2,,,,
50,up,Thomas Rhett,What's Your Country Song,53,13,45,,,,
51,up,Taylor Swift,The Way I Loved You (Taylor’s Version),56,13,24,,,,
52,up,Taylor Swift,Forever & Always (Taylor’s Version),70,15,25,,,,
53,up,Taylor Swift,Tell Me Why (Taylor’s Version),69,10,24,,,,
54,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,33,1,,,,
55,down,Kacey Musgraves,keep lookin’ up,43,43,3,,,,
56,up,Lauren Alaina,It Was Me,59,51,3,,,,
57,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,17,23,,,,
58,down,Taylor Swift,Enchanted,41,3,95,,,,
59,up,Taylor Swift,Change (Taylor’s Version),94,18,19,,,,
60,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),42,26,19,,,,
61,-,Eric Church,Hell of a View,-,16,33,,,,
62,-,Jake Owen,Homemade,-,45,17,,,,
63,-,Marc Cohn,Walking In Memphis,-,28,79,,,,
64,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),90,64,2,,,,
65,down,Dan + Shay,I Should Probably Go To Bed,44,1,58,,,,
66,up,Taylor Swift,Untouchable (Taylor’s Version),76,19,23,,,,
67,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),57,12,23,,,,
68,up,Chris Young & Kane Brown,Famous Friends,83,18,39,,,,
69,-,Justin Moore,We Didn't Have Much,-,35,10,,,,
70,-,Lady Antebellum,Need You Now,-,17,83,,,,
71,-,Natalie Hemby,Radio Silence,-,71,1,,,,
72,-,Thomas Rhett,Redneck Be Like,-,25,6,,,,
73,down,Ryan Hurd & Maren Morris,Chasing After You,60,26,30,,,,
74,up,Kim Carnes,Bette Davis Eyes,92,23,44,,,,
75,-,テイラー・スウィフト,Begin Again,-,34,85,,,,
76,-,Tyler Childers,Feathered Indians,-,76,1,,,,
77,up,Dan + Shay,Speechless,78,16,92,87,2019-10-13,87,2019-10-13
78,-,Taylor Swift,The Best Day (Taylor’s Version),-,16,23,,,,
79,-,Gone West,I'm Never Getting Over You,-,65,6,,,,
80,-,Dan + Shay,Tequila,-,7,88,,,,
81,-,Seaforth,Talk About,-,14,51,,,,
82,-,Kacey Musgraves,Happy & Sad,-,15,10,,,,
83,down,Kacey Musgraves,Space Cowboy,48,1,18,,,,
84,up,"Nelly, BRELAND & Blanco Brown",High Horse,87,38,8,,,,
85,up,Taylor Swift,Mean,100,19,94,,,,
86,down,テイラー・スウィフト,All Too Well,71,15,98,,,,
87,down,LeAnn Rimes,How Do I Live,52,21,89,,,,
88,-,Taylor Swift,Superstar (Taylor’s Version),-,25,22,,,,
89,-,Luke Combs,Cold As You,-,25,7,,,,
90,down,Kacey Musgraves,breadwinner,50,50,3,,,,
91,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,54,33,10,,,,
92,-,Kelsea Ballerini,Track Four,-,3,55,85,2020-03-29,85,2020-03-29
93,-,Kacey Musgraves,Slow Burn,-,5,22,,,,
94,down,Kacey Musgraves,Butterflies,68,31,40,,,,
95,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,28,20,,,,
96,-,Kelsea Ballerini,Track Nine,-,62,14,,,,
97,-,Old Dominion,One Man Band,-,47,30,52,2019-10-06,49,2019-10-27
98,-,Miranda Lambert,Bluebird,-,25,31,,,,
99,-,Taylor Swift,Ours,-,40,63,,,,
100,down,Taylor Swift,Bonus Track 6 (From The Vault),85,19,20,,,,
