Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,24,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,24,7,2019-10-06,7,2019-10-06
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,1,8,,,,
4,up,宋冬野,"斑马, 斑马",6,3,24,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,24,,,,
6,up,Kelsea Ballerini,Track Four,8,3,5,85,2020-03-29,85,2020-03-29
7,down,宋冬野,董小姐,4,3,24,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,24,,,,
9,up,宋冬野,莉莉安,11,7,24,,,,
10,up,Dan + Shay,Tequila,12,7,24,,,,
11,up,Ingrid Andress,More Hearts Than Mine,13,3,24,,,,
12,up,Tenille Townes,The Most Beautiful Things,19,12,3,,,,
13,up,Lady Antebellum,Need You Now,20,3,24,,,,
14,up,宋冬野,安和桥,14,10,24,,,,
15,up,テイラー・スウィフト,Red,16,8,24,,,,
16,down,Ingrid Andress,The Stranger,15,14,4,,,,
17,down,Maren Morris,The Bones,5,4,24,76,2019-12-22,50,2020-01-12
18,down,Kane Brown & John Legend,Last Time I Say Sorry,10,3,4,92,2020-03-29,55,2020-04-12
19,down,Dan + Shay,Speechless (feat. Tori Kelly),18,5,24,,,,
20,up,テイラー・スウィフト,22,21,7,24,,,,
21,up,Taylor Swift,Sparks Fly,22,12,24,,,,
22,up,Taylor Swift,Mine (US Version),26,11,24,,,,
23,up,Ingrid Andress,Lady Like,23,3,24,,,,
24,up,宋冬野,鸽子,30,23,24,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,7,24,,,,
26,down,Ingrid Andress,We're Not Friends,17,3,24,,,,
27,up,Taylor Swift,Back to December,27,8,24,,,,
28,up,Kelsea Ballerini,homecoming queen?,28,21,22,,,,
29,up,Taylor Swift,Enchanted,34,3,24,,,,
30,down,Maren Morris,A Song for Everything,25,3,24,,,,
31,up,The Reklaws,I Do Too,32,24,24,,,,
32,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",39,32,3,47,2020-04-05,47,2020-04-05
33,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),44,29,22,,,,
34,up,Shania Twain,You're Still the One (International Mix),42,12,24,,,,
35,-,Lady Antebellum,Champagne Night (From Songland),-,31,1,35,2020-04-19,35,2020-04-19
36,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),33,4,24,,,,
37,down,宋冬野,梦遗少年,35,29,24,,,,
38,up,Taylor Swift,Mean,38,19,24,,,,
39,up,Taylor Swift,Our Song,56,27,24,,,,
40,down,Orville Peck,Summertime,24,24,3,,,,
41,down,Fretland,Must've Been Wild,31,31,3,,,,
42,up,Sam Hunt,Hard to Forget,83,42,8,92,2020-05-03,92,2020-05-03
43,down,宋冬野,卡比巴拉的海,36,30,24,,,,
44,up,Courtney Marie Andrews,If I Told,46,29,7,,,,
45,up,Parmalee & Blanco Brown,Just the Way,69,29,5,,,,
46,up,Marc Cohn,Walking In Memphis,64,28,24,,,,
47,up,Gabby Barrett,I Hope,48,7,21,99,2020-01-12,78,2020-03-22
48,down,宋冬野,六层楼,37,33,24,,,,
49,down,宋冬野,关忆北,43,28,24,,,,
50,up,Kacey Musgraves,Rainbow,50,5,23,80,2019-10-20,80,2019-10-20
51,-,Parker McCollum,Like A Cowboy,-,51,1,,,,
52,-,Kip Moore,Wild World,-,52,2,,,,
53,-,Jaden Michaels,Superwoman,-,53,1,,,,
54,up,LeAnn Rimes,How Do I Live,68,21,24,,,,
55,-,Luke Combs,When It Rains It Pours,-,39,4,,,,
56,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),41,21,4,,,,
57,-,Ashley McBryde,Stone,-,57,1,,,,
58,down,テイラー・スウィフト,All Too Well,47,15,24,,,,
59,down,Lady Antebellum,Need You Now,51,24,21,,,,
60,down,Kelsea Ballerini,Track Eight,58,47,8,,,,
61,-,Morgan Wallen,If I Know Me,-,46,2,,,,
62,-,Maddie & Tae,New Dog Old Tricks,-,62,1,,,,
63,-,Morgan Wallen,More than My Hometown,-,31,1,40,2020-04-26,40,2020-04-26
64,-,MacKenzie Porter,These Days,-,64,1,,,,
65,down,Lady Antebellum,What If I Never Get Over You,60,22,24,71,2019-11-17,71,2019-11-17
66,-,Jake Owen,Homemade,-,45,4,,,,
67,-,Faith Hill,This Kiss,-,67,1,,,,
68,down,テイラー・スウィフト,Begin Again,62,34,24,,,,
69,down,宋冬野,连衣裙,45,39,23,,,,
70,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),61,22,7,,,,
71,down,Taylor Swift,Ours,54,40,24,,,,
72,up,Dallas Smith,Timeless,76,45,6,,,,
73,down,Sam Hunt,Kinfolks,53,22,24,64,2019-10-13,47,2019-10-20
74,-,Gabe Lee,Imogene,-,74,1,,,,
75,-,Ashley McBryde,Sparrow,-,75,1,,,,
76,-,Michael Ray,Her World or Mine (String Ensemble),-,76,1,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,23,9,,,,
78,-,Twinnie,Lie to Me,-,78,1,,,,
79,down,Dan + Shay,Speechless,73,16,24,87,2019-10-13,87,2019-10-13
80,-,Kelsea Ballerini,Track Nine,-,62,3,,,,
81,-,Hailey Whitters,Living the Dream,-,81,1,,,,
82,up,Maddie & Tae,I Don't Need To Know,90,82,2,,,,
83,-,Morgan Wallen,Cover Me Up,-,60,1,,,,
84,-,Luke Combs,Better Together,-,67,6,60,2019-11-10,36,2019-11-17
85,-,Jimmie Allen,Make Me Want To,-,36,11,,,,
86,-,Erin Viancourt,Cowgirl,-,86,1,,,,
87,-,Roan Ash,Little Things,-,87,1,,,,
88,down,Taylor Swift,Teardrops On My Guitar (Pop Version),72,5,24,,,,
89,down,Sam Hunt,Body Like a Back Road,63,38,18,,,,
90,-,Little Big Town,Next To You,-,64,2,,,,
91,-,Kenny Chesney,Here and Now,-,58,3,,,,
92,-,Travis Denning,ABBY,-,92,1,,,,
93,-,Little Big Town,Better Man,-,68,1,,,,
94,down,Taylor Swift,New Year’s Day,71,25,24,,,,
95,down,Morgan Wallen,Chasin' You,57,22,13,,,,
96,down,Skeeter Davis,The End of the World,92,29,9,,,,
97,down,Brett Young,Catch,85,36,10,,,,
98,-,Kylie Morgan,Break Things,-,91,2,,,,
99,-,Dolly Parton,Jolene,-,55,9,,,,
100,down,宋冬野,给抱着盒子的姑娘,59,43,23,,,,
