Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,94,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,160,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Enchanted,3,3,156,,,,
4,up,Kane Brown,Thank God,4,3,12,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,86,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,160,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,160,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,160,,,,
9,up,Taylor Swift,Back to December,11,8,159,,,,
10,up,Lady Antebellum,Need You Now,10,3,159,,,,
11,up,Dixie Chicks,Lullaby,12,3,44,,,,
12,down,Kacey Musgraves,simple times,8,1,64,,,,
13,up,Zach Bryan,Something in the Orange,20,7,26,,,,
14,up,Maren Morris,The Bones,17,4,160,76,2019-12-22,50,2020-01-12
15,up,Luke Combs,The Kind of Love We Make,18,3,24,,,,
16,down,テイラー・スウィフト,Red,13,8,160,,,,
17,down,Dan + Shay,Glad You Exist,14,1,95,,,,
18,down,Morgan Wallen,You Proof,16,5,27,,,,
19,up,テイラー・スウィフト,22,19,7,160,,,,
20,up,John Denver,Life Is so Good,35,12,11,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,23,1,144,,,,
22,down,Dan + Shay,Speechless,21,16,152,87,2019-10-13,87,2019-10-13
23,down,Bailey Zimmerman,Rock and A Hard Place,22,4,24,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,160,,,,
25,down,Taylor Swift,Mine (US Version),24,11,160,,,,
26,up,LeAnn Rimes,How Do I Live,27,21,148,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),29,5,86,,,,
28,up,Megan Moroney,Tennessee Orange,30,28,2,,,,
29,down,Taylor Swift,Sparks Fly,28,12,158,,,,
30,up,Taylor Swift,Our Song,31,27,130,,,,
31,up,Taylor Swift,Mean,34,19,155,,,,
32,down,Kane Brown & H.E.R.,Blessed & Free,26,2,61,,,,
33,up,Morgan Evans,Over For You,33,25,6,,,,
34,down,Shania Twain,You're Still the One,25,10,91,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,2,136,77,2020-04-26,77,2020-04-26
36,up,Taylor Swift,Teardrops On My Guitar (Pop Version),61,5,83,,,,
37,down,Dan + Shay,Tequila,36,7,146,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,42,3,110,,,,
39,down,Josh Ross,Iris (Apple Music Home Session),37,2,16,,,,
40,up,Ingrid Andress,Good Person,41,20,33,,,,
41,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,13,78,,,,
42,down,Thomas Rhett & Katy Perry,Where We Started,40,6,32,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),32,1,86,,,,
44,up,Taylor Swift,Picture to Burn,62,34,8,,,,
45,down,テイラー・スウィフト,All Too Well,43,15,159,,,,
46,down,Dan + Shay,All To Myself,45,30,49,,,,
47,down,Keith Urban,Street Called Main,44,36,5,,,,
48,up,Kacey Musgraves,Butterflies,55,31,84,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,25,85,88,2020-03-22,66,2020-03-29
50,up,Taylor Swift,Bonus Track 2 (From The Vault),50,4,86,63,2021-04-18,63,2021-04-18
51,down,Taylor Swift,Bonus Track 1 (From The Vault),49,1,88,86,2021-04-04,86,2021-04-04
52,down,Sam Hunt,Break Up in a Small Town,46,25,83,,,,
53,up,Cody Johnson,'Til You Can't,66,16,65,,,,
54,down,Ingrid Andress,Seeing Someone Else,48,12,29,,,,
55,up,Taylor Swift,Speak Now,71,33,61,,,,
56,up,Danielle Bradbery,Break My Heart Again,56,14,43,,,,
57,up,Sam Hunt,Water Under The Bridge,70,18,23,,,,
58,up,Kacey Musgraves,Fix You,90,1,35,,,,
59,up,Jimmie Allen & Jennifer Lopez,on my way,59,31,27,,,,
60,up,Lady Antebellum,Just a Kiss,69,53,20,,,,
61,down,テイラー・スウィフト,Begin Again,57,34,136,,,,
62,up,Kacey Musgraves,Rainbow,67,5,141,80,2019-10-20,80,2019-10-20
63,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),74,20,12,,,,
64,up,Kelsea Ballerini,Track Four,85,3,73,85,2020-03-29,85,2020-03-29
65,-,Bailey Zimmerman,Fall In Love,-,57,3,,,,
66,up,Tyler Hubbard,5 Foot 9,94,41,27,,,,
67,down,Keith Urban,One Too Many,60,1,96,,,,
68,down,Taylor Swift,Forever & Always (Taylor’s Version),51,15,58,,,,
69,-,Cole Swindell,She Had Me At Heads Carolina,-,33,28,,,,
70,down,Taylor Swift,New Year’s Day,58,25,98,,,,
71,up,Bailey Zimmerman,Where It Ends,86,10,14,,,,
72,-,Bryan Martin,We Ride,-,72,1,,,,
73,up,Taylor Swift,Hey Stephen (Taylor’s Version),75,7,62,,,,
74,down,Seaforth,Breakups,54,12,96,,,,
75,-,Corey Kent,Wild as Her,-,75,2,,,,
76,-,Tray Wellington,Strasbourg/St. Denis,-,76,2,,,,
77,up,Kacey Musgraves,Slow Burn,82,5,80,,,,
78,-,Sam Hunt,Start Nowhere,-,69,1,,,,
79,down,Taylor Swift,White Horse (Taylor’s Version),77,8,72,,,,
80,up,Kim Carnes,Bette Davis Eyes,92,23,84,,,,
81,-,Hailey Whitters,Everything She Ain’t,-,56,4,,,,
82,-,Koe Wetzel,Cabo,-,82,1,,,,
83,-,Austin Snell,Excuse the Mess,-,83,1,,,,
84,-,Ben Gallaher,Still a Few Cowboys Left,-,84,1,,,,
85,-,Luke Combs,South On Ya,-,56,5,,,,
86,down,Avery Anna,Narcissist,73,66,4,,,,
87,down,Seaforth,Talk About,78,14,67,,,,
88,down,Dan + Shay,Good Things,64,1,54,,,,
89,-,Muscadine Bloodline,Me On You,-,73,2,,,,
90,down,James Morrison,You Give Me Something (Eg Version),83,26,40,,,,
91,down,Skeeter Davis,The End of the World,52,29,106,,,,
92,-,Glen Campbell,Times Like These,-,65,1,,,,
93,up,Dan + Shay,From the Ground Up,93,51,4,,,,
94,-,Tucker Beathard,Better Than Me,-,94,1,,,,
95,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,26,69,,,,
96,-,Corey Kent,Hood of That Car,-,96,1,,,,
97,down,Taylor Swift,Mine,96,22,19,,,,
98,-,Luke Combs,Forever After All,-,12,53,20,2020-11-01,20,2020-11-01
99,-,Ingrid Andress,Lady Like,-,3,140,,,,
100,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,35,13,,,,
