Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,36,21,2019-10-06,9,2019-10-13
2,down,Jimmie Allen & Noah Cyrus,This is Us,1,1,20,,,,
3,up,Maren Morris,A Song for Everything,7,3,36,,,,
4,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),9,4,36,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,36,7,2019-10-06,7,2019-10-06
6,down,Ingrid Andress,We're Not Friends,4,3,36,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,36,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,36,,,,
9,up,Ingrid Andress,Waste of Lime,50,9,2,,,,
10,down,Kane Brown & John Legend,Last Time I Say Sorry,8,3,16,92,2020-03-29,55,2020-04-12
11,up,Dan + Shay,Speechless (feat. Tori Kelly),11,5,36,,,,
12,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,16,12,7,,,,
13,up,テイラー・スウィフト,22,17,7,36,,,,
14,up,Lady Antebellum,Need You Now,15,3,36,,,,
15,down,Maren Morris,The Bones,12,4,36,76,2019-12-22,50,2020-01-12
16,down,テイラー・スウィフト,Red,14,8,36,,,,
17,down,Ingrid Andress,Lady Like,10,3,36,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,7,36,,,,
19,down,Maren Morris,Just for Now,13,6,5,,,,
20,up,Taylor Swift,Sparks Fly,22,12,36,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),21,2,12,77,2020-04-26,77,2020-04-26
22,down,Seaforth,Everything Falls for You,18,4,7,,,,
23,up,Ingrid Andress,The Stranger,32,14,16,,,,
24,down,Taylor Swift,Back to December,23,8,36,,,,
25,down,Taylor Swift,Mine (US Version),24,11,36,,,,
26,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),99,26,12,,,,
27,up,The Reklaws,I Do Too,28,24,36,,,,
28,up,レディ・アンテベラム,Need You Now (iTunes Session),37,28,9,,,,
29,down,Taylor Swift,Mean,27,19,36,,,,
30,up,Taylor Swift,Enchanted,35,3,36,,,,
31,down,Dan + Shay,Tequila,25,7,36,,,,
32,up,Shania Twain,You're Still the One (International Mix),34,12,36,,,,
33,down,Lady Antebellum,Champagne Night (From Songland),31,31,13,35,2020-04-19,35,2020-04-19
34,up,Diplo,Heartless (feat. Morgan Wallen),73,14,32,,,,
35,up,Taylor Swift,Our Song,44,27,36,,,,
36,up,Danielle Bradbery,Never Have I Ever,38,28,10,,,,
37,up,LeAnn Rimes,How Do I Live,64,21,36,,,,
38,down,Kelsea Ballerini,Track Four,26,3,17,85,2020-03-29,85,2020-03-29
39,up,テイラー・スウィフト,Begin Again,53,34,36,,,,
40,up,Taylor Swift,Ours,55,40,36,,,,
41,down,Jordan Davis,Almost Maybes,20,14,9,,,,
42,up,テイラー・スウィフト,All Too Well,49,15,36,,,,
43,-,Tenille Townes,When I Meet My Maker,-,43,1,,,,
44,up,Dixie Chicks,Landslide,66,26,12,,,,
45,up,Dolly Parton,Jolene (Single Version),77,45,29,,,,
46,down,Lee Brice,One of Them Girls,33,29,12,61,2020-04-19,61,2020-04-19
47,down,Morgan Wallen,More than My Hometown,43,31,13,40,2020-04-26,40,2020-04-26
48,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),88,23,7,,,,
49,-,Chris Bandi,Would Have Loved Her,-,49,1,,,,
50,up,Sam Hunt,Body Like a Back Road,54,38,30,,,,
51,-,Flatland Cavalry,War With My Mind,-,51,1,,,,
52,up,Courtney Marie Andrews,If I Told,59,29,19,,,,
53,up,Kacey Musgraves,Rainbow,74,5,34,80,2019-10-20,80,2019-10-20
54,down,Luke Combs,Lovin' on You,30,28,4,,,,
55,up,17 Memphis,Happy,58,35,4,,,,
56,up,Taylor Swift,New Year’s Day,60,25,36,,,,
57,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,32,9,47,2020-04-05,47,2020-04-05
58,up,Jordan Davis,Church In A Chevy,68,48,7,,,,
59,down,Ingrid Andress,More Hearts Than Mine,48,3,36,,,,
60,-,Taylor Swift,Teardrops On My Guitar,-,42,4,,,,
61,-,Parker McCollum,Hell of a Year,-,59,1,,,,
62,-,Dan + Shay,Speechless,-,16,35,87,2019-10-13,87,2019-10-13
63,-,Taylor Swift,Come Back... Be Here,-,63,4,,,,
64,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,2,17,,,,
65,-,Brett Eldredge,Title 7,-,65,1,,,,
66,up,Lady Antebellum,Need You Now,76,24,32,,,,
67,-,Jimmie Allen,Make Me Want To,-,36,14,,,,
68,-,Gone West,I'm Never Getting Over You,-,65,1,,,,
69,down,Sam Hunt,Break Up in a Small Town,51,25,32,,,,
70,-,Will Hoge,Even the River Runs out of This Town,-,45,1,,,,
71,down,Gabby Barrett,I Hope,42,7,32,99,2020-01-12,78,2020-03-22
72,-,Kelsea Ballerini,Track Eight,-,47,12,,,,
73,-,Morgan Wallen,Cover Me Up,-,60,2,,,,
74,down,Kane Brown,Cool Again,41,28,8,90,2020-05-03,90,2020-05-03
75,down,Caylee Hammack,Redhead (feat. Reba McEntire),72,61,2,,,,
76,up,Kane Brown,Worldwide Beautiful,87,25,4,,,,
77,-,Gabe Lee,Talk to You (feat. Jessica Roadcap),-,77,1,,,,
78,up,Sam Hunt,Hard to Forget,92,42,19,92,2020-05-03,92,2020-05-03
79,-,Travis Denning,Where That Beer's Been,-,62,1,,,,
80,-,Kenny Chesney,Knowing You,-,80,1,,,,
81,down,Taylor Swift,Teardrops On My Guitar (Pop Version),75,5,35,,,,
82,-,Miranda Lambert,Bluebird (Acoustic),-,82,1,,,,
83,-,Chris Stapleton,A Simple Song,-,83,1,,,,
84,-,Abbey,I Don’t Cry,-,84,1,,,,
85,-,Gabby Barrett,The Good Ones,-,22,1,,,,
86,down,Marc Cohn,Walking In Memphis,82,28,35,,,,
87,up,Lady Antebellum,What If I Never Get Over You,93,22,36,71,2019-11-17,71,2019-11-17
88,-,Luke Bryan,One Margarita,-,37,4,72,2020-03-22,72,2020-03-22
89,up,Tenille Townes,The Most Beautiful Things,94,12,13,,,,
90,-,Mickey Guyton,Black Like Me,-,90,1,,,,
91,-,Miranda Lambert,Bluebird,-,25,11,,,,
92,-,High Valley,Grew Up On That,-,65,1,,,,
93,down,Willie Nelson,Always On My Mind,84,45,11,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,23,15,,,,
95,-,Faith Hill,There You'll Be,-,81,2,,,,
96,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),29,29,32,,,,
97,down,Gabby Barrett,Footprints on the Moon,57,52,2,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,97,25,18,88,2020-03-22,66,2020-03-29
99,-,Cole Swindell,Single Saturday Night,-,34,3,,,,
100,-,Brett Eldredge,Crowd My Mind,-,100,1,,,,
