Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,136,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,70,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,136,,,,
4,up,Lady Antebellum,Need You Now,4,3,135,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,136,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Enchanted,10,3,132,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,136,,,,
8,up,Dan + Shay,Glad You Exist,9,1,71,,,,
9,up,Elle King,Worth A Shot (feat. Dierks Bentley),11,3,5,,,,
10,down,Emily Brooke,I Guess I Do,3,3,5,,,,
11,up,Kane Brown & H.E.R.,Blessed & Free,14,2,37,,,,
12,up,テイラー・スウィフト,Red,13,8,136,,,,
13,up,Maren Morris,A Song for Everything,15,3,136,,,,
14,down,Zach Bryan,Something in the Orange,8,7,5,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,25,1,120,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,62,,,,
17,down,Jill Barber,My Mother's Hand,6,6,5,,,,
18,up,テイラー・スウィフト,22,20,7,136,,,,
19,down,Taylor Swift,Back to December,17,8,135,,,,
20,up,Morgan Wallen,You Proof,30,5,3,,,,
21,up,Jordan Davis,What My World Spins Around,23,21,3,,,,
22,down,Taylor Swift,Sparks Fly,19,12,134,,,,
23,up,Taylor Swift,Mine (US Version),27,11,136,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,112,77,2020-04-26,77,2020-04-26
25,down,Ingrid Andress,Seeing Someone Else,21,12,5,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,7,136,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),33,5,62,,,,
28,up,Maren Morris,The Bones,28,4,136,76,2019-12-22,50,2020-01-12
29,up,Kelsea Ballerini,HEARTFIRST,38,19,9,,,,
30,up,Lainey Wilson,Heart Like A Truck,46,23,4,,,,
31,up,Taylor Swift,Bonus Track 1 (From The Vault),34,1,64,86,2021-04-04,86,2021-04-04
32,down,Kacey Musgraves,simple times,24,1,40,,,,
33,up,Jimmie Allen,Down Home,93,33,8,,,,
34,up,Jimmie Allen & Jennifer Lopez,on my way,58,31,3,,,,
35,-,Taylor Swift,Our Song,-,27,106,,,,
36,up,Taylor Swift,Mean,68,19,131,,,,
37,down,Nelly & Florida Georgia Line,Lil Bit,36,3,86,,,,
38,down,Shania Twain,You're Still the One,35,10,76,,,,
39,down,LeAnn Rimes,How Do I Live,29,21,124,,,,
40,-,Abby Anderson,Bad Posture,-,40,6,,,,
41,down,Dan + Shay,Speechless,26,16,128,87,2019-10-13,87,2019-10-13
42,down,Danielle Bradbery,Break My Heart Again,39,14,22,,,,
43,down,Cody Johnson,'Til You Can't,42,16,41,,,,
44,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,26,56,,,,
45,down,Thomas Rhett & Katy Perry,Where We Started,44,6,11,,,,
46,up,Kane Brown,Like I Love Country Music,72,41,5,,,,
47,up,Tenille Townes,When You Need It (feat. Wrabel),64,13,8,,,,
48,-,Seaforth,Breakups,-,12,72,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),32,1,62,,,,
50,up,Ingrid Andress,Good Person,62,20,9,,,,
51,down,Tyler Hubbard,5 Foot 9,41,41,3,,,,
52,up,Cole Swindell,She Had Me At Heads Carolina,54,33,5,,,,
53,down,Dan + Shay,Tequila,50,7,122,,,,
54,up,Skeeter Davis,The End of the World,82,29,83,,,,
55,up,Kane Brown,Leave You Alone,80,20,15,,,,
56,-,Taylor Swift,New Year’s Day,-,25,80,,,,
57,up,Taylor Swift,Bonus Track 2 (From The Vault),67,4,62,63,2021-04-18,63,2021-04-18
58,up,Taylor Swift,The Way I Loved You (Taylor’s Version),74,13,54,,,,
59,-,Carrie Underwood,Ghost Story,-,27,10,,,,
60,down,Dixie Chicks,Wide Open Spaces,48,37,19,,,,
61,up,Eric Church,Hell of a View,97,16,44,,,,
62,-,Dan + Shay,Steal My Love,-,2,42,,,,
63,up,Rockabye Baby!,Any Man of Mine,83,46,8,,,,
64,-,Taylor Swift,Teardrops On My Guitar,-,42,13,,,,
65,-,Taylor Swift,Long Live,-,53,21,,,,
66,down,Taylor Swift,White Horse (Taylor’s Version),61,8,57,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,25,61,88,2020-03-22,66,2020-03-29
68,-,Marc Cohn,Walking In Memphis,-,28,86,,,,
69,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),95,12,42,,,,
70,-,Taylor Swift,Ours,-,40,70,,,,
71,-,Carrie Underwood,She Don’t Know,-,71,1,,,,
72,-,Nate Smith,Whiskey On You,-,48,2,,,,
73,-,Ross Copperman,Human,-,73,1,,,,
74,down,Taylor Swift,Teardrops On My Guitar (Pop Version),37,5,59,,,,
75,-,Brittney Spencer,More Than Perfect,-,27,1,,,,
76,-,Carrie Underwood,Denim & Rhinestones,-,63,1,,,,
77,down,Sam Hunt,Break Up in a Small Town,60,25,60,,,,
78,-,Taylor Swift,Mine,-,22,13,,,,
79,down,Kacey Musgraves,Rainbow,69,5,121,80,2019-10-20,80,2019-10-20
80,down,Dan + Shay,I Should Probably Go To Bed,49,1,92,,,,
81,-,Dan + Shay,Good Things,-,1,45,,,,
82,down,Thomas Rhett,What's Your Country Song,59,13,77,,,,
83,-,Shania Twain,You're Still the One (International Mix),-,12,58,,,,
84,down,Dolly Parton,9 to 5,53,48,19,,,,
85,-,Carrie Underwood,Garden,-,52,1,,,,
86,down,Kacey Musgraves,Slow Burn,40,5,56,,,,
87,up,Maren Morris,Circles Around This Town,90,6,23,,,,
88,-,Tenille Townes,When's It Gonna Happen,-,88,1,,,,
89,down,テイラー・スウィフト,All Too Well,51,15,135,,,,
90,-,テイラー・スウィフト,Begin Again,-,34,113,,,,
91,down,Chris Young & Kane Brown,Famous Friends,57,18,65,,,,
92,-,Morgan Evans,Love Is Real,-,43,26,,,,
93,-,The Band Perry,If I Die Young,-,48,28,,,,
94,-,Kelsea Ballerini,the way i used to (ballerini album version),-,27,69,,,,
95,-,Sam Hunt,23,-,6,32,,,,
96,down,Kacey Musgraves,Golden Hour,66,41,13,,,,
97,down,Kaylee Bell,KEITH (Pop Remix),65,65,2,,,,
98,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,55,,,,
99,down,Kacey Musgraves,Fix You,22,1,30,,,,
100,-,Taylor Swift,Bonus Track 3 (From The Vault),-,23,27,,,,
