Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Space Cowboy,1,1,4,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,85,21,2019-10-06,9,2019-10-13
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,19,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,4,11,63,2021-04-18,63,2021-04-18
5,up,Kacey Musgraves,Slow Burn,14,5,9,,,,
6,up,Kacey Musgraves,Rainbow,12,5,72,80,2019-10-20,80,2019-10-20
7,up,Gabby Barrett,I Hope,16,7,67,99,2020-01-12,78,2020-03-22
8,down,Taylor Swift,Fearless (Taylor’s Version),5,1,11,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,13,86,2021-04-04,86,2021-04-04
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,85,,,,
11,down,Dan + Shay,Glad You Exist,8,1,20,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,11,,,,
13,up,Thomas Rhett,What's Your Country Song,17,13,31,,,,
14,up,Taylor Swift,White Horse (Taylor’s Version),18,8,11,,,,
15,up,Kacey Musgraves,Happy & Sad,28,15,2,,,,
16,down,Taylor Swift,Fifteen (Taylor’s Version),9,5,11,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,85,7,2019-10-06,7,2019-10-06
18,up,Keith Urban,One Too Many,25,1,40,,,,
19,up,Seaforth,Breakups,40,12,22,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,4,85,,,,
21,up,Thomas Rhett,Country Again,23,21,6,,,,
22,up,Gabby Barrett,The Good Ones,45,22,42,,,,
23,down,Nelly & Florida Georgia Line,Lil Bit,15,3,35,,,,
24,down,Jimmie Allen & Noah Cyrus,This is Us,20,1,69,,,,
25,up,Kenny Rogers,The Gambler,34,25,3,100,2020-03-22,100,2020-03-22
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,26,5,,,,
27,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,7,11,,,,
28,up,Maren Morris,The Bones,32,4,85,76,2019-12-22,50,2020-01-12
29,up,Jordan Davis,Singles You Up,88,29,3,,,,
30,up,テイラー・スウィフト,22,52,7,85,,,,
31,up,Kacey Musgraves,Butterflies,38,31,26,,,,
32,up,テイラー・スウィフト,Red,54,8,85,,,,
33,down,Taylor Swift,Bonus Track 4 (From The Vault),11,4,11,,,,
34,-,Jon Pardi,Head Over Boots,-,34,2,,,,
35,-,Luke Bryan,Knockin' Boots,-,35,4,95,2019-10-06,95,2019-10-06
36,up,Little Big Town,Girl Crush,42,36,2,,,,
37,up,Luke Bryan,One Margarita,43,37,14,72,2020-03-22,72,2020-03-22
38,up,Darius Rucker,Wagon Wheel,56,38,2,,,,
39,down,Florida Georgia Line,Cruise,33,33,2,,,,
40,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],26,9,11,,,,
41,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,27,11,,,,
42,down,Taylor Swift,Bonus Track 5 (From The Vault),41,22,11,,,,
43,-,Luke Combs,Beer Never Broke My Heart,-,23,22,70,2019-10-06,41,2019-11-17
44,down,BRELAND,Throw It Back (feat. Keith Urban),21,21,3,,,,
45,up,Taylor Swift,Bonus Track 3 (From The Vault),60,23,11,,,,
46,down,Taylor Swift,Forever & Always (Taylor’s Version),19,15,11,,,,
47,-,Brett Young,Mercy,-,47,2,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),68,48,2,,,,
49,down,Taylor Swift,The Best Day (Taylor’s Version),35,16,11,,,,
50,down,Taylor Swift,Bonus Track 6 (From The Vault),46,19,11,,,,
51,up,Luke Combs,Forever After All,64,12,32,20,2020-11-01,20,2020-11-01
52,up,Florida Georgia Line,Long Live,99,52,10,,,,
53,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,2,61,77,2020-04-26,77,2020-04-26
54,-,Justin Moore,Why We Drink,-,47,15,,,,
55,down,Taylor Swift,Tell Me Why (Taylor’s Version),22,10,11,,,,
56,up,Ingrid Andress,The Stranger,59,14,65,,,,
57,-,Restless Road,Bar Friends,-,57,1,,,,
58,-,Thomas Rhett,Marry Me,-,58,3,,,,
59,-,Chris Janson,Waitin' On 5,-,59,5,,,,
60,down,Jon Pardi,Dirt on My Boots,44,44,7,,,,
61,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,19,,,,
62,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,62,1,,,,
63,up,Chris Young & Kane Brown,Famous Friends,91,18,26,,,,
64,-,Jake Owen,Down to the Honkytonk,-,24,8,,,,
65,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,65,1,,,,
66,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),73,15,23,,,,
67,up,Thomas Rhett,Die a Happy Man,97,51,7,,,,
68,up,Kacey Musgraves,Follow Your Arrow,90,59,2,,,,
69,down,Taylor Swift,The Way I Loved You (Taylor’s Version),31,13,11,,,,
70,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,70,1,,,,
71,-,Eric Church,Drink In My Hand,-,27,7,,,,
72,-,LOCASH,One Big Country Song,-,37,28,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,7,85,,,,
74,down,Ingrid Andress,Lady Like,66,3,85,,,,
75,up,Taylor Swift,Mine (US Version),96,11,85,,,,
76,-,テイラー・スウィフト,All Too Well,-,15,84,,,,
77,-,Toby Keith,How Do You Like Me Now?!,-,77,1,,,,
78,-,テイラー・スウィフト,Treacherous,-,61,13,,,,
79,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,70,12,56,,,,
80,-,テイラー・スウィフト,State Of Grace,-,71,10,,,,
81,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),30,12,11,,,,
82,down,Ingrid Andress,We're Not Friends,39,3,85,,,,
83,down,Kacey Musgraves,Biscuits,37,37,2,,,,
84,-,Kacey Musgraves,Late To the Party,-,84,1,,,,
85,down,Taylor Swift,Change (Taylor’s Version),47,18,11,,,,
86,-,Taylor Swift,Mine,-,22,4,,,,
87,up,Jordan Davis,Need To Not,93,37,11,,,,
88,-,Kane Brown,BFE,-,34,15,,,,
89,-,HARDY,REDNECKER,-,76,2,,,,
90,-,George Strait,Twang,-,90,1,,,,
91,down,Taylor Swift,Jump Then Fall (Taylor’s Version),48,17,11,,,,
92,down,Maren Morris,A Song for Everything,71,3,85,,,,
93,down,Taylor Swift,Untouchable (Taylor’s Version),36,19,11,,,,
94,down,Kane Brown,Worldwide Beautiful (Reimagined),67,67,3,,,,
95,-,Jordan Davis,Almost Maybes,-,14,50,,,,
96,-,Tyler Booth,Beautiful Outlaw,-,96,1,,,,
97,down,Chris Stapleton,Starting Over,94,29,36,,,,
98,-,Luke Bryan,Down to One,-,91,4,,,,
99,-,Kacey Musgraves,Merry Go 'Round,-,54,1,,,,
100,-,Lainey Wilson,Neon Diamonds,-,82,2,,,,
