Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,64,21,2019-10-06,9,2019-10-13
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),10,2,28,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,40,77,2020-04-26,77,2020-04-26
4,up,Morgan Wallen,Wasted on You,4,4,3,45,2021-01-17,45,2021-01-17
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,64,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,64,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,64,,,,
8,up,Maren Morris,The Bones,11,4,64,76,2019-12-22,50,2020-01-12
9,down,Keith Urban,One Too Many,8,1,19,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,5,1,48,,,,
11,down,Dan + Shay,I Should Probably Go To Bed,9,1,26,,,,
12,up,Morgan Wallen,Somebody's Problem,44,12,8,84,2020-11-29,49,2021-01-17
13,up,テイラー・スウィフト,22,16,7,64,,,,
14,up,テイラー・スウィフト,Red,15,8,64,,,,
15,up,Maren Morris,A Song for Everything,28,3,64,,,,
16,up,Trousdale,Wouldn't Come Back,75,16,2,,,,
17,up,Lady Antebellum,Need You Now,17,3,64,,,,
18,down,Ingrid Andress,Lady Like,12,3,64,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,64,,,,
20,up,Taylor Swift,Back to December,20,8,64,,,,
21,up,Ingrid Andress,The Stranger,23,14,44,,,,
22,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),31,20,3,,,,
23,down,Kane Brown & John Legend,Last Time I Say Sorry,19,3,44,92,2020-03-29,55,2020-04-12
24,up,Ron Pope,If Love Was Easy,40,9,13,,,,
25,down,Taylor Swift,Mine (US Version),21,11,64,,,,
26,up,Nelly & Florida Georgia Line,Lil Bit,26,3,14,,,,
27,up,Ingrid Andress,We're Not Friends,34,3,64,,,,
28,down,Dan + Shay,Speechless (feat. Tori Kelly),22,5,64,,,,
29,up,Thomas Rhett,What's Your Country Song,39,13,10,,,,
30,up,Keith Urban,Change Your Mind,33,5,25,,,,
31,down,Taylor Swift,Sparks Fly,30,12,64,,,,
32,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,12,35,,,,
33,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),24,4,64,,,,
34,-,Willie Jones,American Dream,-,34,1,,,,
35,down,Seaforth,Everything Falls for You,13,4,35,,,,
36,down,Dan + Shay,Speechless,25,16,63,87,2019-10-13,87,2019-10-13
37,down,Gabby Barrett,I Hope,14,7,54,99,2020-01-12,78,2020-03-22
38,up,Kelsea Ballerini,the way i used to (ballerini album version),38,27,18,,,,
39,up,テイラー・スウィフト,All Too Well,64,15,64,,,,
40,down,Taylor Swift,Mean,35,19,64,,,,
41,up,LeAnn Rimes,How Do I Live,51,21,64,,,,
42,up,Kelsea Ballerini,Track Four,45,3,45,85,2020-03-29,85,2020-03-29
43,down,Jordan Davis,Almost Maybes,36,14,37,,,,
44,up,Seaforth,Talk About,61,14,18,,,,
45,-,Morgan Wallen,Country A$$ Shit,-,12,1,,,,
46,down,Noah Schnacky,Every Girl I Ever Loved,37,37,3,,,,
47,up,Cole Swindell,Single Saturday Night,80,34,17,,,,
48,down,Seaforth,Close Enough,47,28,12,,,,
49,down,Lady Antebellum,Need You Now,48,24,60,,,,
50,down,Lee Brice,One of Them Girls,29,29,40,61,2020-04-19,61,2020-04-19
51,down,Morgan Wallen,Sand in My Boots,50,50,3,75,2021-01-17,71,2021-01-24
52,up,Blake Shelton,Minimum Wage,100,29,2,,,,
53,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,15,3,,,,
54,-,Eric Church,Drink In My Hand,-,27,3,,,,
55,down,Eric Church,Hell of a View,46,16,13,,,,
56,-,Seaforth,Breakups,-,12,1,,,,
57,up,Shania Twain,You're Still the One,59,10,17,,,,
58,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),78,34,13,,,,
59,-,Luke Combs,Beer Never Broke My Heart,-,23,13,70,2019-10-06,41,2019-11-17
60,down,Morgan Wallen,Still Goin Down,43,21,10,92,2020-11-29,92,2020-11-29
61,down,Luke Combs,Forever After All,27,12,14,20,2020-11-01,20,2020-11-01
62,down,Mitchell Tenpenny,Bucket List,42,42,3,,,,
63,-,Taylor Swift,Ours,-,40,55,,,,
64,up,Kacey Musgraves,Rainbow,66,5,60,80,2019-10-20,80,2019-10-20
65,up,Marc Cohn,Walking In Memphis,70,28,60,,,,
66,-,Ashland Craft,Two Wildflowers and a Box of Wine,-,44,3,,,,
67,-,Taylor Swift,Our Song,-,27,62,,,,
68,down,Luke Combs,Lovin' on You,55,28,26,,,,
69,-,Jake Owen,Down to the Honkytonk,-,24,2,,,,
70,down,Taylor Swift,Enchanted,41,3,64,,,,
71,down,Sam Hunt,Body Like a Back Road,69,38,52,,,,
72,up,LOCASH,One Big Country Song,84,37,19,,,,
73,up,Taylor Swift,New Year’s Day,86,25,57,,,,
74,down,Dan + Shay,Tequila,58,7,64,,,,
75,down,The Reklaws,I Do Too,60,24,64,,,,
76,down,Miranda Lambert,Bluebird,71,25,22,,,,
77,up,Gabby Barrett,The Good Ones,87,22,23,,,,
78,down,Parmalee & Blanco Brown,Just the Way,56,29,40,,,,
79,down,Ingrid Andress,Feeling Things,62,28,15,,,,
80,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),99,26,39,,,,
81,down,テイラー・スウィフト,Begin Again,57,34,63,,,,
82,-,Willie Nelson,Always On My Mind,-,41,4,,,,
83,-,Jimmie Allen,Make Me Want To,-,36,26,,,,
84,down,Jimmie Allen & Nelly,Good Times Roll,53,11,25,,,,
85,up,Dolly Parton & Kenny Rogers,Islands In the Stream,88,25,23,88,2020-03-22,66,2020-03-29
86,up,High Valley,Grew Up On That,98,65,10,,,,
87,up,Kacey Musgraves,Butterflies,89,31,15,,,,
88,down,Taylor Swift,Teardrops On My Guitar (Pop Version),85,5,51,,,,
89,-,Sam Hunt,Hard to Forget,-,42,29,92,2020-05-03,92,2020-05-03
90,-,Sam Hunt,Break Up in a Small Town,-,25,46,,,,
91,down,James Morrison,Wonderful World,68,67,2,,,,
92,-,Dan + Shay,All To Myself,-,30,29,,,,
93,-,Riley Green,Different 'Round Here,-,53,5,,,,
94,down,Niko Moon,GOOD TIME,52,36,4,,,,
95,down,Lady Antebellum,Champagne Night (From Songland),72,31,30,35,2020-04-19,35,2020-04-19
96,-,Luke Combs,When It Rains It Pours,-,39,6,,,,
97,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),73,40,4,,,,
98,down,Chris Stapleton,Starting Over,49,29,21,,,,
99,-,Chris Young,Raised on Country,-,48,5,,,,
100,-,Luke Bryan,One Margarita,-,37,9,72,2020-03-22,72,2020-03-22
