Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,164,18,2021-02-21,18,2021-02-21
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,7,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,156,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),5,1,156,,,,
5,up,Taylor Swift,Enchanted,7,3,226,,,,
6,up,Beyoncé,16 CARRIAGES,10,3,7,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,230,21,2019-10-06,9,2019-10-13
8,down,Morgan Wallen,Last Night,4,1,61,,,,
9,up,Dasha,Austin,14,2,3,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,230,,,,
11,down,Morgan Wallen,Thinkin’ Bout Me,6,2,57,,,,
12,down,Kacey Musgraves,Too Good to be True,11,11,5,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,32,,,,
14,down,テイラー・スウィフト,Red,13,8,230,,,,
15,up,Luke Combs,Fast Car,16,4,53,,,,
16,up,Kacey Musgraves,Deeper Well,19,16,8,,,,
17,up,テイラー・スウィフト,22,20,7,230,,,,
18,up,Taylor Swift,Fifteen (Taylor’s Version),21,5,156,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,230,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,4,230,,,,
21,up,Dixie Chicks,Lullaby,23,3,114,,,,
22,-,Beyoncé,AMERIICAN REQUIEM,-,6,1,,,,
23,up,Lady Antebellum,Need You Now,25,3,229,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,230,7,2019-10-06,7,2019-10-06
25,down,Taylor Swift,Back to December,15,8,229,,,,
26,up,Dan + Shay,Glad You Exist,29,1,165,,,,
27,up,Kacey Musgraves,The Architect,28,27,3,,,,
28,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,13,148,,,,
29,up,Taylor Swift,Tim Mcgraw,31,26,90,,,,
30,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,8,1,,,,
31,down,Jelly Roll,Save Me (with Lainey Wilson),17,17,15,,,,
32,up,Maren Morris,The Bones,32,4,230,76,2019-12-22,50,2020-01-12
33,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
34,up,Kane Brown,Thank God,37,3,82,,,,
35,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),44,18,10,,,,
36,-,Beyoncé,BODYGUARD,-,9,1,,,,
37,down,Taylor Swift,White Horse (Taylor’s Version),34,8,130,,,,
38,down,Kacey Musgraves,Cardinal,22,22,3,,,,
39,down,Taylor Swift,Teardrops On My Guitar (Pop Version),33,5,147,,,,
40,up,John Denver,Life Is so Good,41,12,81,,,,
41,-,Beyoncé,JOLENE,-,7,1,,,,
42,-,Beyoncé & Rumi Carter,PROTECTOR,-,16,1,,,,
43,down,Taylor Swift,Our Song,36,27,200,,,,
44,down,Taylor Swift,Sparks Fly,40,12,228,,,,
45,up,Kacey Musgraves,Sway,48,45,3,,,,
46,-,Beyoncé & Post Malone,LEVII'S JEANS,-,5,1,,,,
47,down,Taylor Swift,Mine,27,22,76,,,,
48,down,Taylor Swift,Picture to Burn,35,34,47,,,,
49,-,Beyoncé,MY ROSE,-,21,1,,,,
50,down,Taylor Swift,New Year’s Day,45,25,167,,,,
51,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,22,1,,,,
52,-,Beyoncé,DAUGHTER,-,20,1,,,,
53,down,Taylor Swift,Forever & Always (Taylor’s Version),39,15,119,,,,
54,-,Beyoncé,YA YA,-,13,1,,,,
55,-,Beyoncé,DOLLY P,-,23,1,,,,
56,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,19,1,,,,
57,down,LeAnn Rimes,How Do I Live,51,21,218,,,,
58,down,Morgan Wallen,Spin You Around (1/24),42,20,9,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,54,3,180,,,,
60,-,Beyoncé,ALLIIGATOR TEARS,-,20,1,,,,
61,down,Morgan Wallen,Chasin' You,47,22,79,,,,
62,-,Beyoncé & Willie Jones,JUST FOR FUN,-,29,1,,,,
63,down,Taylor Swift,Hey Stephen (Taylor’s Version),38,7,127,,,,
64,-,Beyoncé,FLAMENCO,-,32,1,,,,
65,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,38,1,,,,
66,-,Kenny Chesney,Born,-,66,1,,,,
67,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),52,12,108,,,,
68,down,Dan + Shay,All To Myself,49,30,119,,,,
69,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,39,1,,,,
70,down,Taylor Swift,Bonus Track 2 (From The Vault),50,4,156,63,2021-04-18,63,2021-04-18
71,down,Morgan Wallen,You Proof,55,5,97,,,,
72,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,33,1,,,,
73,down,Taylor Swift,Tell Me Why (Taylor’s Version),53,10,80,,,,
74,down,Kacey Musgraves,Moving Out,43,43,3,,,,
75,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,9,122,,,,
76,down,Shania Twain,You're Still the One,61,10,161,,,,
77,down,Taylor Swift,Jump Then Fall (Taylor’s Version),58,17,73,,,,
78,-,Beyoncé,TYRANT,-,14,1,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,63,25,155,88,2020-03-22,66,2020-03-29
80,down,Taylor Swift,Bonus Track 1 (From The Vault),59,1,153,86,2021-04-04,86,2021-04-04
81,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),69,28,42,,,,
82,down,Kacey Musgraves,Giver / Taker,46,46,3,,,,
83,-,Beyoncé,II HANDS II HEAVEN,-,25,1,,,,
84,-,Beyoncé,RIIVERDANCE,-,27,1,,,,
85,-,Beyoncé,OH LOUISIANA,-,36,1,,,,
86,-,Beyoncé,DESERT EAGLE,-,35,1,,,,
87,-,Beyoncé,AMEN,-,46,1,,,,
88,down,Taylor Swift,Untouchable (Taylor’s Version),64,19,70,,,,
89,down,Taylor Swift,Change (Taylor’s Version),70,18,56,,,,
90,down,Taylor Swift,Bonus Track 4 (From The Vault),71,4,90,,,,
91,down,Taylor Swift,The Best Day (Taylor’s Version),60,16,69,,,,
92,down,Lana Del Rey,"Take Me Home, Country Roads",74,17,18,,,,
93,down,Dan + Shay,Speechless,72,16,222,87,2019-10-13,87,2019-10-13
94,-,Sam Hunt,Locked Up,-,94,1,,,,
95,-,Anne Wilson,Country Gold,-,95,1,,,,
96,-,Beyoncé,TEXAS HOLD 'EM,-,74,2,,,,
97,-,Beyoncé,BODYGUARD,-,97,1,,,,
98,down,Alana Springsteen,look i like,83,21,34,,,,
99,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),76,21,50,,,,
100,down,テイラー・スウィフト,All Too Well,73,15,228,,,,
