Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,5,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,12,,,,
3,up,Travis Scott,UTOPIA,7,1,46,,,,
4,-,Duvy,Wish You Was Here,-,4,1,,,,
5,down,Vince Staples,Dark Times,3,3,3,,,,
6,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,9,,,,
7,up,J. Cole,Might Delete Later,8,1,10,,,,
8,down,A Boogie wit da Hoodie,Better Off Alone,4,2,11,,,,
9,down,$uicideboy$,New World Depression,5,5,3,,,,
10,up,Drake,For All The Dogs Scary Hours Edition,10,1,30,,,,
11,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",9,8,164,,,,
12,up,ian,Valedictorian [Deluxe],81,12,2,,,,
13,up,Eminem,The Eminem Show (Expanded Edition),26,6,107,,,,
14,up,SCH,JVLIVS Prequel : Giulio,61,14,2,,,,
15,down,21 Savage,american dream,12,1,22,,,,
16,up,Eminem,The Marshall Mathers LP,31,16,137,,,,
17,down,Kanye West,Graduation,15,3,238,,,,
18,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,17,,,,
19,down,Kendrick Lamar,DAMN.,17,6,203,,,,
20,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,79,,,,
21,down,Sexyy Red,In Sexyy We Trust,11,11,3,,,,
22,down,Drake & 21 Savage,Her Loss,19,1,84,,,,
23,up,DIVINE & Karan Aujla,Street Dreams,25,1,17,,,,
24,down,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,108,,,,
25,down,Don Toliver,Hardstone Psycho,16,16,3,,,,
26,down,Souldia & Lost,Portrait robot,21,4,6,,,,
27,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,10,163,,,,
28,up,Drake,Certified Lover Boy,29,1,145,,,,
29,down,Travis Scott,ASTROWORLD,23,5,240,9,2019-11-10,6,2020-05-03
30,down,Drake,Take Care (Deluxe Version),28,8,240,100,2020-11-22,100,2020-11-22
31,up,Belly,96 Miles From Bethlehem,44,31,2,,,,
32,down,Kendrick Lamar,To Pimp a Butterfly,24,14,99,100,2020-06-07,100,2020-06-07
33,up,Polo G,HOOD POET,63,33,2,,,,
34,down,Childish Gambino,Atavista,18,6,4,,,,
35,up,50 Cent,Get Rich or Die Tryin',35,10,238,,,,
36,down,Enima,DZ D’AMERIQUE,30,4,8,,,,
37,down,Yeat,2093 (P2),32,3,17,,,,
38,down,Drake,Views,34,14,204,91,2020-05-03,85,2021-05-02
39,up,Dave East & Mike & Keys,APT 6E,72,39,2,,,,
40,down,Nicki Minaj,Pink Friday 2,36,1,23,,,,
41,up,Dr. Dre,2001,42,2,196,,,,
42,down,"Tyler, The Creator",IGOR,37,11,229,60,2019-11-17,22,2020-02-02
43,-,Ski Mask the Slump God,11th Dimension,-,43,1,,,,
44,down,Drake,Scorpion,38,20,240,76,2019-11-10,57,2020-01-05
45,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),78,1,45,10,2020-12-20,2,2020-12-27
46,up,Eminem,The Slim Shady LP (Expanded Edition),86,46,2,,,,
47,down,Kanye West,ye,41,23,223,,,,
48,up,Eminem,Recovery (Deluxe Edition),75,46,38,,,,
49,down,21 Savage & Metro Boomin,SAVAGE MODE II,39,1,157,5,2020-10-04,1,2020-10-11
50,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),59,46,19,,,,
51,down,Mac Miller,Swimming,46,10,239,98,2019-12-15,28,2020-01-19
52,down,Chief Keef,Almighty So 2,33,5,5,,,,
53,up,Homixide Gang,i5u5we5,71,53,2,,,,
54,down,Travis Scott,Rodeo (Expanded Edition),40,10,152,99,2020-05-03,99,2020-05-03
55,down,Kanye West,The Life of Pablo,43,13,240,,,,
56,down,Dadju & Tayc,HÉRITAGE,48,6,17,,,,
57,up,Eminem,Kamikaze,90,39,88,92,2020-01-26,92,2020-01-26
58,down,Gurinder Gill,Hard Choices,55,1,52,,,,
59,down,Bossman Dlow,Mr Beat The Road,51,18,13,,,,
60,-,Eminem,Encore (Deluxe Version),-,47,13,,,,
61,down,Ken Carson,A Great Chaos,49,3,35,,,,
62,down,Travis Scott,Birds in the Trap Sing McKnight,53,23,184,68,2019-11-10,47,2020-05-03
63,up,Eminem,Curtain Call - The Hits (Deluxe Version),95,32,114,,,,
64,-,Hunxho,Before The Album,-,64,1,,,,
65,down,mgk & Trippie Redd,genre : sadboy - EP,45,2,11,,,,
66,down,Post Malone,beerbongs & bentleys,54,12,236,31,2019-11-10,31,2019-11-10
67,down,Kanye West,The College Dropout,57,3,136,,,,
68,down,J. Cole,2014 Forest Hills Drive,62,16,240,97,2019-12-15,66,2021-05-16
69,down,XXXTENTACION,17,52,24,199,61,2019-12-15,61,2019-12-15
70,down,Playboi Carti,Whole Lotta Red,68,3,179,12,2020-12-27,2,2021-01-03
71,-,Eminem,Relapse: Refill,-,71,1,,,,
72,-,Yelawolf,War Story,-,72,1,,,,
73,-,Playboi Carti,Die Lit,-,23,155,66,2020-04-19,66,2020-04-19
74,down,mike.,The Lows.,56,44,5,,,,
75,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),70,32,135,,,,
76,down,Gunna,a Gift & a Curse,58,1,52,,,,
77,down,Drake,Nothing Was the Same (Deluxe),66,21,200,100,2020-09-27,100,2020-09-27
78,down,Dave & Central Cee,Split Decision - EP,65,1,38,,,,
79,up,K-Trap,SMILE?,85,79,2,,,,
80,down,NF,HOPE,60,1,62,,,,
81,-,100 OTD,Jtb Deluxe,-,81,1,,,,
82,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],67,13,54,,,,
83,down,Lary Kidd,Le cheval blanc de Napoléon,80,80,2,,,,
84,-,Haji Basto,Free Risky,-,84,1,,,,
85,up,Post Malone,Hollywood's Bleeding,91,1,226,6,2019-10-06,2,2019-11-10
86,down,Don Toliver,Love Sick (Deluxe),64,2,55,,,,
87,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,2,190,4,2020-07-26,4,2020-07-26
88,up,Future,DS2 (Deluxe),97,53,63,,,,
89,down,Zed,Malcom,87,87,2,,,,
90,down,Drake,More Life,69,32,172,,,,
91,up,Mac Miller,Circles (Deluxe),96,17,220,65,2020-03-22,39,2020-03-29
92,down,Nas,Illmatic,74,18,20,,,,
93,-,Future,I NEVER LIKED YOU,-,1,107,,,,
94,up,Lil Baby,My Turn (Deluxe),98,2,214,28,2020-05-03,4,2020-05-10
95,-,The Game,Time,-,95,1,,,,
96,-,Jul,Mise à jour,-,96,1,,,,
97,down,21 Savage,i am > i was (Deluxe),73,34,99,,,,
98,down,Doja Cat,Scarlet,82,1,40,,,,
99,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,80,3,,,,
100,down,Drake,If You're Reading This It's Too Late,83,24,157,,,,
