Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,15,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,6,,,,
4,down,J. Cole,Might Delete Later,3,1,7,,,,
5,up,Chief Keef,Almighty So 2,48,5,2,,,,
6,down,Travis Scott,UTOPIA,5,1,43,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,9,1,27,,,,
8,down,Kendrick Lamar,DAMN.,6,6,200,,,,
9,down,Souldia & Lost,Portrait robot,4,4,3,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,105,,,,
11,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",8,8,161,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,14,,,,
13,up,A Boogie wit da Hoodie,Better Off Alone,53,13,8,,,,
15,up,21 Savage,american dream,16,1,19,,,,
16,down,Enima,DZ D’AMERIQUE,10,4,5,,,,
17,down,Kendrick Lamar,To Pimp a Butterfly,14,14,96,100,2020-06-07,100,2020-06-07
18,down,DIVINE & Karan Aujla,Street Dreams,13,1,14,,,,
19,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,1,76,,,,
20,down,Kanye West,Graduation,18,3,235,,,,
21,down,Drake & 21 Savage,Her Loss,19,1,81,,,,
22,down,Drake,Certified Lover Boy,20,1,142,,,,
23,up,Travis Scott,ASTROWORLD,28,5,237,9,2019-11-10,6,2020-05-03
24,down,Drake,Take Care (Deluxe Version),23,8,237,100,2020-11-22,100,2020-11-22
25,down,Drake,Views,22,14,201,91,2020-05-03,85,2021-05-02
26,up,Ghostface Killah,Set The Tone (Guns & Roses),66,26,2,,,,
27,down,A Boogie wit da Hoodie,ALONE - EP,12,4,4,,,,
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,10,160,,,,
29,down,Yeat,2093 (P2),24,3,14,,,,
30,down,Nicki Minaj,Pink Friday 2,21,1,20,,,,
31,up,M Huncho & Potter Payper,36 Hours,74,31,2,,,,
32,up,Conway the Machine,Slant Face Killah,72,32,2,,,,
33,up,50 Cent,Get Rich or Die Tryin',33,10,235,,,,
34,down,"Tyler, The Creator",IGOR,30,11,226,60,2019-11-17,22,2020-02-02
35,down,Eminem,The Eminem Show (Expanded Edition),27,6,104,,,,
36,down,mgk & Trippie Redd,genre : sadboy - EP,25,2,8,,,,
37,up,Rio Da Yung Og,Rio Circa 2020,82,37,2,,,,
38,down,Dadju & Tayc,HÉRITAGE,32,6,14,,,,
