Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,172,,,,
2,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,228,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,240,,,,
4,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,4,2,236,,,,
5,up,The Piano Guys,The Piano Guys,5,3,242,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,240,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,231,,,,
8,up,Various Artists,111 Mozart Masterpieces,8,6,236,,,,
9,up,Various Artists,20 Greatest Guitar Composers,9,6,238,,,,
10,up,Varios Artistas,50 of the Best: Vivaldi,10,7,239,,,,
11,up,Il Divo,Il Divo,11,8,242,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,6,229,,,,
13,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,7,242,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,10,240,,,,
15,up,Various Artists,111 Opera Masterpieces,15,11,239,,,,
16,up,Il Divo,Ancora,16,7,131,,,,
17,-,Berlin Philharmonic & Rafael Kubelik,Dvořák: The 9 Symphonies,-,17,1,,,,
18,down,2CELLOS,2Cellos,17,13,242,,,,
19,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,18,15,241,,,,
20,down,Janine Jansen,Vivaldi: The Four Seasons,19,1,241,,,,
21,down,Various Artists,Prenatal Mozart,20,17,242,,,,
22,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",21,18,242,,,,
23,up,Plácido Domingo,Passion: The Love Album,23,13,242,,,,
24,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,24,16,240,,,,
25,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,12,242,,,,
26,up,Il Divo,Amor & Pasión,27,22,239,,,,
27,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,28,23,242,,,,
28,up,Klaus-Peter Hahn,Bach: the Complete Cello Suites,29,24,242,,,,
29,up,Maria Callas,Pure Maria Callas,30,25,242,,,,
30,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,26,19,229,,,,
31,-,"Ivan Moravec, Václav Neumann & Czech Philharmonic","Schumann: Piano Concerto, Kinderszenen - Franck: Symphonic Variations",-,31,1,,,,
32,-,"Sir Charles Mackerras, London Symphony Orchestra & Raphael Wallfisch",Dvořák & Dohnányi: Cello Concertos,-,32,1,,,,
33,-,ロンドン交響楽団 & ヴィトルド・ロヴィツキ,Dvorak: The Symphonies,-,33,1,,,,
34,-,"Antal Doráti, János Starker & London Symphony Orchestra","Dvorák: Cello Concerto, Op. 104; Bruch: Kol Nidrei; Tchaikovsky: Variations On A Rococo Theme",-,34,1,,,,
35,-,BBC National Orchestra of Wales & Mark Wigglesworth,"Shostakovich: Symphonies Nos. 5, 6 & 10",-,35,1,,,,
36,-,"André Previn, Heinrich Schiff & Wiener Philharmoniker",Dvorák: Cello Concerto; Silent Woods etc,-,36,1,,,,
37,-,Tomasz Kowalczyk,Heroinimus,-,37,1,,,,
38,-,Neeme Järvi & Royal Scottish National Orchestra,Shostakovich: Symphony No. 10 & Ballet Suite No. 4,-,38,1,,,,
39,-,Dinu Lipatti & Eileen Joyce,Schumann: Piano Concerto / Tchaikovsky: Piano Concerto No. 2,-,39,1,,,,
40,-,Kurt Sanderling & Staatskapelle Dresden,Brahms: Symphonies Nos. 1-4,-,40,1,,,,
41,-,Filarmónica de Viena & Hans Schmidt-Isserstedt,"Beethoven: Symphony No. 9 'Choral' (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 7)",-,41,1,,,,
42,-,"Berlin Philharmonic, Eugen Jochum & Bavarian Radio Symphony Orchestra",Beethoven: The 9 Symphonies,-,42,1,,,,
43,-,Riccardo Muti,Schumann: Symphonies 1 - 4,-,43,1,,,,
44,-,Sir Charles Mackerras & Scottish Chamber Orchestra,"Brahms: The Four Symphonies, Academic Festival Overture & Variations on a Theme by Joseph Haydn",-,44,1,,,,
45,-,"Rudolf Serkin, Bavarian Radio Symphony Orchestra, Bavarian Radio Chorus & Rafael Kubelik",Beethoven: Piano Concertos Nos. 1-5 (Live),-,45,1,,,,
46,-,Wolfgang Sawallisch,"Schumann: Symphonies Nos.1-4 - Overture, Scherzo & Finale",-,46,1,,,,
47,-,Otto Klemperer & Philharmonia Orchestra,Klemperer Conducts Brahms,-,47,1,,,,
48,-,Philharmonia Orchestra,Brahms: The Four Symphonies,-,48,1,,,,
49,-,Nikolaus Harnoncourt & Concertgebouworkest,"Dvořák: Symphony No. 9, Op. 95 ""From the New World""",-,49,1,,,,
50,-,"Eugene Ormandy, Philippe Entremont, Rudolf Serkin & The Philadelphia Orchestra",Robert Schumann and Edvard Grieg: Piano Concertos,-,50,1,,,,
51,-,Philharmonia Orchestra & Otto Klemperer,"Brahms: Symphony No. 1, Tragic Overture & Academic Festival Overture",-,51,1,,,,
52,-,"Berliner Philharmoniker, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin",Dvorák: Symphony No. 9 / Smetana: The Moldau / Liszt: Préludes,-,52,1,,,,
53,-,"David Zinman, Yefim Bronfman, Truls Mørk, Jakob Hefti, Michel Rouilly, Tonhalle Orchester Zürich, Florenz Jenny, Michael Reid, 길 샤함 & Ronald Dangel","Beethoven: Triple Concerto, Septet",-,53,1,,,,
54,-,Leonard Bernstein & New York Philharmonic,"Dvorák: Symphony No. 9, Carnival Overture, Slavonic Dances Nos. 1 & 3 (Expanded Edition)",-,54,1,,,,
55,-,Paul Kletzki & Czech Philharmonic,Beethoven: Symphonies,-,55,1,,,,
56,-,Günter Wand,Günter Wand Conducts Beethoven Symphonies 1-9,-,56,1,,,,
57,-,George Szell & The Cleveland Orchestra,"Beethoven: Symphony No. 7 in A Major, Op. 92 (Remastered)",-,57,1,,,,
58,-,George Szell & Cleveland Orchestra,George Szell Conducts Beethoven Symphonies & Overtures,-,58,1,,,,
59,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven : Symphonies Nos 1 & 2,-,59,1,,,,
60,-,Orchestre De La Societe Des Concerts & Carl Schuricht,Beethoven: Symphony No. 1 - EP,-,60,1,,,,
61,-,Orchestre Lamoureux & Igor Markevitch,"Beethoven : Symphonie No. 5 en ut mineur, Op. 67 - EP",-,61,1,,,,
62,down,Budapest Festival Orchestra & Iván Fischer,Mahler: Symphony No. 2,50,50,2,,,,
63,down,Royal Concertgebouw Orchestra & Riccardo Chailly,Mahler: Symphony No. 3,51,51,2,,,,
64,down,Berlin Philharmonic & Herbert von Karajan,Mahler: Symphony No. 9 (Live Recording),52,52,2,,,,
65,down,Leonard Bernstein & New York Philharmonic,Mahler: Symphony No. 3 in D Minor,53,53,2,,,,
66,down,James Levine & The Philadelphia Orchestra,"Dimension, Vol. 11: Mahler - Symphony No. 5",54,54,2,,,,
67,down,"Leonard Bernstein, New York Philharmonic & Reri Grist",Mahler: Symphony No. 4 in G Major,55,55,2,,,,
68,down,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),31,26,239,,,,
69,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,69,1,,,,
70,down,Czech Philharmonic & Karel Ančerl,"Shostakovich: Symphony No. 10 (Karel Ančerl Edition, Vol. 8)",40,40,2,,,,
71,down,"Sergei Leiferkus, Kurt Masur, Yevgeny Yevtushenko & New York Philharmonic","Shostakovich: Symphony No. 13, Op. 113 ""Babi Yar""",41,41,2,,,,
72,-,"Nelson Freire, Gürzenich-Orchester Köln & Lionel Bringuier",Chopin: Piano Concerto No. 2; Ballade No. 4; Berceuse; Polonaise Héroïque,-,72,1,,,,
