Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,173,,,,
2,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,229,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,241,,,,
4,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,4,2,237,,,,
5,up,The Piano Guys,The Piano Guys,5,3,243,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,241,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,232,,,,
8,up,Various Artists,111 Mozart Masterpieces,8,6,237,,,,
9,up,Varios Artistas,50 of the Best: Vivaldi,10,7,240,,,,
10,up,Il Divo,Il Divo,11,8,243,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,6,230,,,,
12,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,7,243,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,10,241,,,,
14,up,Various Artists,111 Opera Masterpieces,15,11,240,,,,
15,up,Il Divo,Ancora,16,7,132,,,,
16,up,2CELLOS,2Cellos,18,13,243,,,,
17,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,19,15,242,,,,
18,up,Janine Jansen,Vivaldi: The Four Seasons,20,1,242,,,,
19,up,Various Artists,Prenatal Mozart,21,17,243,,,,
20,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",22,18,243,,,,
21,up,Plácido Domingo,Passion: The Love Album,23,13,243,,,,
22,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,24,16,241,,,,
23,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,12,243,,,,
24,up,Il Divo,Amor & Pasión,26,22,240,,,,
25,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,27,23,243,,,,
26,up,Klaus-Peter Hahn,Bach: the Complete Cello Suites,28,24,243,,,,
27,up,Maria Callas,Pure Maria Callas,29,25,243,,,,
28,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,30,19,230,,,,
29,up,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),68,26,240,,,,
30,up,Varios Artistas,Classical Music: 50 of the Best,74,20,243,,,,
31,down,Various Artists,20 Greatest Guitar Composers,9,6,239,,,,
32,up,Il Divo,Siempre,80,29,243,,,,
33,-,The Piano Guys,The Piano Guys 2 (Deluxe Edition),-,30,240,,,,
34,-,Plácido Domingo,Encanto del Mar - Mediterranean Songs,-,31,239,,,,
35,-,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,-,20,239,,,,
36,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,32,239,,,,
37,-,Various Artists,111 Beethoven Masterpieces,-,34,242,,,,
38,-,2CELLOS,In2ition,-,30,229,,,,
39,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,25,151,,,,
40,-,The Piano Guys,The Piano Guys 2,-,35,221,,,,
41,-,Various Artists,111 Chopin Masterpieces,-,20,143,,,,
42,-,Barocktrompeten Ensemble Berlin & Johann Plietzsch,Mr. Handel's Trumpeters,-,42,1,,,,
43,up,Nikolaus Harnoncourt & Concertgebouworkest,"Dvořák: Symphony No. 9, Op. 95 ""From the New World""",49,43,2,,,,
44,down,Berlin Philharmonic & Rafael Kubelik,Dvořák: The 9 Symphonies,17,17,2,,,,
45,up,"Berliner Philharmoniker, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin",Dvorák: Symphony No. 9 / Smetana: The Moldau / Liszt: Préludes,52,45,2,,,,
46,up,"David Zinman, Yefim Bronfman, Truls Mørk, Jakob Hefti, Michel Rouilly, Tonhalle Orchester Zürich, Florenz Jenny, Michael Reid, 길 샤함 & Ronald Dangel","Beethoven: Triple Concerto, Septet",53,46,2,,,,
47,up,Leonard Bernstein & New York Philharmonic,"Dvorák: Symphony No. 9, Carnival Overture, Slavonic Dances Nos. 1 & 3 (Expanded Edition)",54,47,2,,,,
48,-,Jean-Yves Thibaudet,Mendelssohn: Piano Concertos Nos. 1 & 2,-,48,1,,,,
49,-,Sigurd Slåttebrekk,Edvard Grieg - Chasing the Butterfly,-,49,1,,,,
