Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,40,,,,
2,up,Ekhoe,1755,3,2,15,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,158,,,,
4,down,The Weeknd,Blinding Lights,2,1,155,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,7,3,108,,,,
6,up,AKC Kretta,Gyere Velem (feat. AKC Misi),6,1,63,,,,
7,up,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),8,3,35,,,,
8,up,The Weeknd,Save Your Tears,9,1,139,80,2020-03-22,1,2021-03-21
9,up,Marshmello & Khalid,Numb,10,2,23,,,,
10,up,Steve Lacy,Bad Habit,11,8,18,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,158,,,,
12,up,The Weeknd,Call Out My Name,13,4,158,,,,
13,down,SZA,Shirt,4,4,3,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,82,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,The Hills,17,3,158,,,,
16,up,Rihanna,Don't Stop the Music,16,2,158,,,,
17,down,The Weeknd,Take My Breath,14,1,67,,,,
18,up,The Weeknd,After Hours,21,2,138,37,2020-02-23,22,2020-03-01
19,down,Akon,Smack That (feat. Eminem),18,10,158,,,,
20,up,The Weeknd,Heartless,26,2,144,22,2019-12-01,5,2019-12-08
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,158,,,,
22,down,The Weeknd,Can't Feel My Face,20,7,158,,,,
23,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),22,15,40,,,,
24,up,The Weeknd & Gesaffelstein,I Was Never There,24,10,28,,,,
25,up,Irie Maffia,Volt Egy Álmom,25,8,38,,,,
26,up,Misshmusic,Budapest (feat. Burai Krisz),27,3,158,,,,
27,up,John Legend,All of Me,28,2,158,,,,
28,up,Amy Winehouse,Back to Black,29,5,155,,,,
29,up,Mary J. Blige,Family Affair,30,12,142,,,,
30,down,Rihanna,Disturbia,19,4,154,,,,
31,up,"Burai, Nemazalány & SOFI",Átkozott szerelem,69,31,2,,,,
32,up,GWM,Megcsináltad,37,1,41,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,24,153,,,,
34,down,Misshmusic,Van Nálunk Minden,31,21,158,,,,
35,up,Vegedream,Ramenez la coupe à la maison,36,2,88,,,,
36,down,The Weeknd,Often,32,10,147,,,,
37,down,"Earth, Wind & Fire",September,33,4,158,,,,
38,down,Chris Brown,No Guidance (feat. Drake),35,5,148,34,2019-10-06,34,2019-10-06
39,down,Misshmusic,Megöl (feat. Hiro),38,3,158,,,,
40,down,Montell Fish,Hotel,39,11,9,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,9,155,,,,
42,up,Krisztián Burai,Engedj… (feat. GWM & Missh),42,20,56,,,,
43,up,Rico & Miss Mood,Vihar,83,19,156,,,,
44,up,Hotel Ugly,Shut up My Moms Calling,47,38,8,,,,
45,up,Tory Lanez,The Color Violet,46,14,12,,,,
46,down,The Weeknd,In Your Eyes,41,2,139,41,2020-03-22,12,2020-03-29
47,up,The Weeknd,Sacrifice,48,1,45,,,,
48,down,The Weeknd,Party Monster,43,4,20,,,,
49,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),44,5,158,,,,
50,up,Misshmusic,Menedék,50,1,147,,,,
51,up,Khalid,Young Dumb & Broke,52,28,131,,,,
52,up,Atka,Zebra,59,12,32,,,,
53,up,Steve Lacy,Dark Red,55,6,67,,,,
54,down,TLC,No Scrubs,45,23,146,,,,
55,down,Atka,Otthon,49,7,35,,,,
56,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,10,158,,,,
57,down,Doja Cat,Streets,54,3,110,27,2021-01-24,7,2021-03-07
58,down,Khalid,Location,57,46,81,,,,
59,up,AKC Kretta,Éreznem Kell,61,44,23,,,,
60,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),62,32,25,,,,
61,down,Childish Gambino,Redbone,53,25,157,,,,
62,down,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),56,1,30,,,,
63,up,Ben E. King,Stand By Me,72,15,128,,,,
64,down,Márió,Gurulunk Tovább,63,11,69,,,,
65,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),67,19,155,,,,
66,up,Atka,Róma (feat. ibbigang & Valter),75,18,22,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,5,140,,,,
68,up,Aaryan Shah,Renegade,79,28,30,,,,
69,up,Nelly,Dilemma,73,65,9,,,,
70,up,GWM,Menj el (feat. Vivienne),70,9,81,,,,
71,down,Dzsúdló,Unom,60,8,15,,,,
72,up,Khalid,Talk,89,12,97,86,2019-10-06,86,2019-10-06
73,up,Khalid,Better,93,18,152,,,,
74,down,The Weeknd,Six Feet Under,68,35,4,,,,
75,down,Estelle,American Boy (feat. Kanye West),51,13,158,,,,
76,-,The Weeknd,Reminder,-,3,35,,,,
77,-,Steve Lacy,Static,-,42,10,,,,
78,up,The Weeknd,Try Me,90,65,25,,,,
79,down,Summer Walker,Karma,64,64,11,,,,
80,down,The Weeknd,In the Night,76,27,4,,,,
81,up,Cynthia Erivo,Stand Up (from Harriet),98,7,72,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,16,140,,,,
83,up,Atka,Virradóra (feat. Yung Marbi),88,11,28,,,,
84,down,"Earth, Wind & Fire",Let's Groove,77,6,59,,,,
85,-,Wizkid,Bad To Me,-,66,3,,,,
86,down,Doja Cat,Freak,80,57,17,,,,
87,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),96,4,147,,,,
88,down,J Balvin & Willy William,Mi Gente,65,27,81,,,,
89,-,The Weeknd,Earned It (Fifty Shades of Grey),-,55,7,,,,
90,-,GWM,Szerelem A Fájdalommal Jár,-,32,37,,,,
91,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),82,36,116,,,,
92,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,30,127,,,,
93,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,85,66,25,,,,
94,down,Caramel,Lélekdonor (Akusztikus Verzió),87,64,9,,,,
95,down,Doja Cat,Say So,94,2,151,100,2020-02-02,6,2020-05-03
96,-,Atka,Rossz hírek,-,29,12,,,,
97,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,16,155,,,,
98,up,J. Cole,Work Out,100,50,54,,,,
99,down,Childish Gambino,Me and Your Mama,78,11,23,,,,
100,down,Destiny's Child,Survivor,66,34,66,,,,
