Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,37,,,,
2,up,Ekhoe,1755,4,2,12,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,155,,,,
4,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),3,3,32,,,,
5,up,The Weeknd,Blinding Lights,5,1,152,94,2019-12-01,1,2020-03-01
6,up,AKC Kretta,Gyere Velem (feat. AKC Misi),6,1,60,,,,
7,up,The Weeknd,Die For You,7,3,105,,,,
8,up,The Weeknd,Save Your Tears,10,1,136,80,2020-03-22,1,2021-03-21
9,down,Steve Lacy,Bad Habit,8,8,15,,,,
10,down,Marshmello & Khalid,Numb,9,2,20,,,,
11,up,The Weeknd,Call Out My Name,11,4,155,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,155,,,,
13,up,The Weeknd,Take My Breath,13,1,64,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,79,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,The Hills,15,3,155,,,,
16,up,Akon,Smack That (feat. Eminem),16,10,155,,,,
17,up,The Weeknd,After Hours,20,2,135,37,2020-02-23,22,2020-03-01
18,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),17,15,37,,,,
19,down,Rihanna,Don't Stop the Music,18,2,155,,,,
20,up,Irie Maffia,Volt Egy Álmom,21,8,35,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,155,,,,
22,down,The Weeknd,Heartless,19,2,141,22,2019-12-01,5,2019-12-08
23,up,The Weeknd,Can't Feel My Face,23,7,155,,,,
24,up,Amy Winehouse,Back to Black,24,5,152,,,,
25,up,The Weeknd & Gesaffelstein,I Was Never There,26,10,25,,,,
26,up,Misshmusic,Budapest (feat. Burai Krisz),28,3,155,,,,
27,up,John Legend,All of Me,27,2,155,,,,
28,up,Mary J. Blige,Family Affair,31,12,139,,,,
29,down,Montell Fish,Hotel,25,11,6,,,,
30,up,"Earth, Wind & Fire",September,34,4,155,,,,
31,up,Misshmusic,Van Nálunk Minden,36,21,155,,,,
32,up,Atka,Otthon,32,7,32,,,,
33,down,Dzsúdló,Unom,29,8,12,,,,
34,up,GWM,Megcsináltad,39,1,38,,,,
35,up,The Weeknd,Often,46,10,144,,,,
36,down,Misshmusic,Megöl (feat. Hiro),33,3,155,,,,
37,down,Vegedream,Ramenez la coupe à la maison,30,2,85,,,,
38,down,Chris Brown,No Guidance (feat. Drake),35,5,145,34,2019-10-06,34,2019-10-06
39,up,The Weeknd,In Your Eyes,47,2,136,41,2020-03-22,12,2020-03-29
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,24,150,,,,
41,up,Atka,Zebra,41,12,29,,,,
42,up,Hotel Ugly,Shut up My Moms Calling,52,38,5,,,,
43,down,Steve Lacy,Dark Red,42,6,64,,,,
44,down,Tory Lanez,The Color Violet,40,14,9,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,9,152,,,,
46,down,Rihanna,Disturbia,45,4,151,,,,
47,down,Krisztián Burai,Engedj… (feat. GWM & Missh),43,20,53,,,,
48,down,The Weeknd,Sacrifice,44,1,42,,,,
49,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),53,5,155,,,,
50,up,Khalid,Young Dumb & Broke,55,28,128,,,,
51,up,Doja Cat,Streets,58,3,107,27,2021-01-24,7,2021-03-07
52,down,Misshmusic,Menedék,51,1,144,,,,
53,up,TLC,No Scrubs,59,23,143,,,,
54,down,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),49,1,27,,,,
55,down,AKC Kretta,Éreznem Kell,54,44,20,,,,
56,up,Childish Gambino,Redbone,56,25,154,,,,
57,down,Aaryan Shah,Renegade,48,28,27,,,,
58,down,Khalid,Location,57,46,78,,,,
59,up,Atka,Róma (feat. ibbigang & Valter),61,18,19,,,,
60,up,Atka,Virradóra (feat. Yung Marbi),60,11,25,,,,
61,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),69,19,152,,,,
62,up,Estelle,American Boy (feat. Kanye West),76,13,155,,,,
63,down,FLO,Not My Job,37,20,5,,,,
64,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,10,155,,,,
65,down,J Balvin & Willy William,Mi Gente,62,27,78,,,,
66,up,Steve Lacy,Static,67,42,8,,,,
67,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),63,32,22,,,,
68,down,Khalid,Better,66,18,149,,,,
69,-,Ben E. King,Stand By Me,-,15,125,,,,
70,up,Márió,Gurulunk Tovább,80,11,66,,,,
71,down,Cynthia Erivo,Stand Up (from Harriet),70,7,69,,,,
72,-,BSW,Not Sure,-,71,1,,,,
73,down,The Weeknd,Try Me,65,65,22,,,,
74,-,The Weeknd,Party Monster,-,4,17,,,,
75,up,Caramel,Lélekdonor (Akusztikus Verzió),79,64,7,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,5,137,,,,
77,up,Khalid,Talk,84,12,94,86,2019-10-06,86,2019-10-06
78,-,Doja Cat,Say So,-,2,148,100,2020-02-02,6,2020-05-03
79,up,Atka,Az én világom,98,20,12,,,,
80,down,Childish Gambino,Me and Your Mama,68,11,20,,,,
81,up,Atka,Rossz hírek,89,29,10,,,,
82,-,The Weeknd,Six Feet Under,-,35,1,,,,
83,up,Mark Ronson,Valerie,87,33,82,,,,
84,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,30,124,,,,
85,down,GWM,Menj el (feat. Vivienne),72,9,78,,,,
86,-,Doja Cat,Freak,-,57,14,,,,
87,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),75,36,113,,,,
88,-,The Weeknd,Reminder,-,3,34,,,,
89,down,Nelly,Dilemma,86,65,6,,,,
90,down,Khalid,Satellite,74,42,4,,,,
91,up,Destiny's Child,Survivor,99,34,63,,,,
92,down,"Earth, Wind & Fire",Let's Groove,82,6,56,,,,
93,up,Chris Brown & Young Thug,Go Crazy,96,5,95,98,2020-05-31,13,2020-08-16
94,down,Rico & Miss Mood,Vihar,81,19,153,,,,
95,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,93,16,154,,,,
96,down,GWM,Szerelem A Fájdalommal Jár,88,32,36,,,,
97,down,The Weeknd,Earned It (Fifty Shades of Grey),77,55,6,,,,
98,down,Summer Walker,Karma,85,64,8,,,,
99,-,Burai & Misshmusic,Angyal (feat. Discoshit),-,15,21,,,,
100,down,The Weeknd,Less Than Zero,92,9,27,,,,
