Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,54,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,70,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,25,27,2021-01-24,7,2021-03-07
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,6,37,2021-02-21,8,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,4,6,2021-03-14,2,2021-05-09
6,up,Kali Uchis,telepatía,6,5,6,27,2021-02-28,6,2021-03-28
7,up,Cynthia Erivo,Stand Up (from Harriet),14,7,2,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,1,73,,,,
9,down,The Weeknd,In Your Eyes,7,2,54,41,2020-03-22,12,2020-03-29
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,73,,,,
11,down,SZA,Good Days,8,3,14,39,2021-01-03,8,2021-01-10
12,down,Fousheé,Deep End,11,2,27,,,,
13,down,The Weeknd,The Hills,10,3,73,,,,
14,down,John Legend,All of Me,13,2,73,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,73,,,,
16,down,Doja Cat,Say So,15,2,67,100,2020-02-02,6,2020-05-03
17,up,Rihanna,Don't Stop the Music,22,2,73,,,,
18,up,Akon,Smack That (feat. Eminem),18,10,73,,,,
19,down,The Weeknd,Call Out My Name,17,4,73,,,,
20,up,Khalid & Disclosure,Know Your Worth,25,3,60,66,2020-02-09,39,2020-02-16
21,down,Rihanna,Disturbia,19,4,69,,,,
22,up,Vegedream,Ramenez la coupe à la maison,34,2,3,,,,
23,up,Misshmusic,Budapest (feat. Burai Krisz),26,3,73,,,,
24,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],23,10,73,,,,
25,up,Aya Nakamura,Djadja,29,12,73,85,2020-06-28,70,2020-07-19
26,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),35,4,66,,,,
27,down,Estelle,American Boy (feat. Kanye West),24,13,73,,,,
28,down,The Weeknd,Can't Feel My Face,20,7,73,,,,
29,down,Childish Gambino,Redbone,27,25,72,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,5,70,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,73,,,,
32,down,Misshmusic,Menedék,31,1,62,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),41,8,60,99,2020-04-12,91,2020-04-19
34,up,Aya Nakamura,Copines,37,26,12,,,,
35,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),32,5,73,,,,
36,up,"Earth, Wind & Fire",September,39,4,73,,,,
37,up,The Weeknd,Often,40,10,63,,,,
38,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,45,16,73,,,,
39,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,3,42,,,,
40,up,Doja Cat,Rules,48,12,42,,,,
41,up,Misshmusic,Megöl (feat. Hiro),43,3,73,,,,
42,up,GWM,Menj el (feat. Vivienne),53,9,29,,,,
43,up,Misshmusic,Van Nálunk Minden,44,21,73,,,,
44,-,Mooski,Track Star,-,31,1,88,2021-04-18,88,2021-04-18
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,16,59,,,,
46,up,Burai,Engedj (feat. Missh & G.W.M),47,23,32,,,,
47,down,The Weeknd,Heartless,33,2,70,22,2019-12-01,5,2019-12-08
48,down,Rico & Miss Mood,Vihar,42,19,73,,,,
49,down,Jorja Smith,Addicted,21,21,3,,,,
50,up,TLC,No Scrubs,50,23,73,,,,
51,up,MR.MISSH,60NAP (feat. Burai Krisztián),54,15,73,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),56,30,68,,,,
53,down,TESWÉR,ODA KELL FIGYELNI,51,5,73,,,,
54,up,Chris Brown & Young Thug,Go Crazy,58,5,47,98,2020-05-31,13,2020-08-16
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,24,72,,,,
56,up,Aretha Franklin,Respect,63,34,36,,,,
57,down,The Weeknd,After Hours,46,2,58,37,2020-02-23,22,2020-03-01
58,up,The Weeknd,Die For You,69,3,25,,,,
59,down,Misshmusic,Roxtármod,57,4,73,,,,
60,up,Mary J. Blige,Family Affair,87,12,65,,,,
61,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),64,19,73,,,,
62,up,Joji,SLOW DANCING IN THE DARK,67,42,71,,,,
63,down,Chris Brown,No Guidance (feat. Drake),49,5,73,34,2019-10-06,34,2019-10-06
64,-,The Weeknd,High For This (Original),-,64,1,,,,
65,up,Khalid,Better,73,18,69,,,,
66,up,Philip Bailey,Easy Lover,84,37,10,,,,
67,down,Ali Gatie,It's You,61,7,73,41,2019-10-06,35,2019-10-27
68,up,Amy Winehouse,Back to Black,75,5,70,,,,
69,down,Masego & Don Toliver,Mystery Lady,59,24,17,,,,
70,down,Destiny's Child,Survivor,52,34,7,,,,
71,-,Khalid,Talk,-,12,55,86,2019-10-06,86,2019-10-06
72,-,The Weeknd,Wicked Games (Original),-,72,1,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,42,44,,,,
74,-,Lola Young,Ruin My Make Up,-,74,1,,,,
75,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,12,1,,,,
76,down,Joji,Yeah Right,65,53,58,,,,
77,-,The Weeknd,The Morning (Original),-,77,1,,,,
78,down,Tory Lanez,The Take (feat. Chris Brown),77,3,56,65,2019-11-24,65,2019-11-24
79,-,The Weeknd,Often (Kygo Remix),-,38,16,,,,
80,down,Jay Sean,Down (feat. Lil Wayne),76,50,24,,,,
81,up,Misshmusic,Szemed mindent elmond (feat. Herceg),95,2,67,,,,
82,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,30,55,,,,
83,down,Khalid,Location,70,46,40,,,,
84,up,Ben E. King,Stand By Me,94,15,68,,,,
85,up,Destiny's Child,Say My Name (Edit),86,41,44,,,,
86,down,Jeremih,Birthday Sex,79,32,34,,,,
87,-,Masego,Tadow (feat. FKJ),-,29,29,,,,
88,down,Brent Faiyaz,Dead Man Walking,66,28,18,,,,
89,-,Yung Baby Tate,I Am (feat. Flo Milli),-,13,10,,,,
90,up,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),97,36,56,,,,
91,-,Rotimi,In My Bed (feat. Wale),-,27,16,,,,
92,down,Alicia Keys,Fallin',88,39,31,,,,
93,-,Doja Cat,Candy,-,1,65,,,,
94,-,Christina Milian,When You Look At Me (Radio Edit),-,35,10,,,,
95,up,GWM,Szerelem A Fájdalommal Jár,96,32,10,,,,
96,-,6LACK,Pretty Little Fears (feat. J. Cole),-,77,3,,,,
97,-,Doja Cat,Bite (feat. Smino),-,76,2,,,,
98,-,Kaash Paige,Love Songs,-,19,24,,,,
99,down,Giveon,Like I Want You,93,78,6,,,,
100,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,77,1,,,,
