Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKC Kretta,Gyere Velem (feat. AKC Misi),2,1,11,,,,
2,down,The Weeknd,Take My Breath,1,1,15,,,,
3,up,The Weeknd,Blinding Lights,3,1,103,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,30,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,6,1,87,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,55,4,2,,,,
7,up,Misshmusic,Milliók (feat. G.w.M),7,3,9,,,,
8,up,Summer Walker,No Love,51,8,2,,,,
9,down,Realestk,Wfm,4,4,5,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,1,106,,,,
11,down,The Weeknd,The Hills,9,3,106,,,,
12,down,Vegedream,Ramenez la coupe à la maison,10,2,36,,,,
13,down,John Legend,All of Me,11,2,106,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,106,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,106,,,,
16,down,Steve Lacy,Dark Red,13,6,17,,,,
17,down,The Weeknd,Die For You,16,3,56,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,3,37,6,2021-03-14,2,2021-05-09
19,up,Misshmusic,Budapest (feat. Burai Krisz),19,3,106,,,,
20,down,Akon,Smack That (feat. Eminem),18,10,106,,,,
21,down,Doja Cat,Streets,17,3,58,27,2021-01-24,7,2021-03-07
22,up,Cynthia Erivo,Stand Up (from Harriet),24,7,32,,,,
23,down,Rihanna,Disturbia,12,4,102,,,,
24,down,The Weeknd,Call Out My Name,23,4,106,,,,
25,up,Summer Walker & City Girls,Ex For A Reason,54,25,4,,,,
26,up,Chlöe,Have Mercy,27,14,10,,,,
27,down,Misshmusic,Menedék,25,1,95,,,,
28,down,Rihanna,Don't Stop the Music,21,2,106,,,,
29,up,The Weeknd,Often,33,10,95,,,,
30,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),31,5,106,,,,
31,down,Doja Cat,Say So,29,2,100,100,2020-02-02,6,2020-05-03
32,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,32,16,106,,,,
33,down,The Weeknd,Can't Feel My Face,20,7,106,,,,
34,up,Rico & Miss Mood,Vihar,44,19,106,,,,
35,down,blackbear,Idfc,22,17,62,,,,
36,down,Misshmusic,Megöl (feat. Hiro),28,3,106,,,,
37,down,Misshmusic,Van Nálunk Minden,30,21,106,,,,
38,up,Summer Walker,Bitter (Narration By Cardi B),59,38,2,,,,
39,up,The Weeknd,In Your Eyes,42,2,87,41,2020-03-22,12,2020-03-29
40,-,Kali Uchis & SZA,fue mejor,-,14,6,,,,
41,down,Childish Gambino,Redbone,34,25,105,,,,
42,down,"Earth, Wind & Fire",Let's Groove,36,6,16,,,,
43,down,Amy Winehouse,Back to Black,35,5,103,,,,
44,down,Burai,Engedj (feat. Missh & G.W.M),37,23,65,,,,
45,down,Márió,Gurulunk Tovább,40,11,17,,,,
46,down,Estelle,American Boy (feat. Kanye West),41,13,106,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,16,92,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,14,,,,
49,up,Summer Walker,Toxic (feat. Lil Durk),79,49,2,,,,
50,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),47,4,99,,,,
51,down,"Earth, Wind & Fire",September,39,4,106,,,,
52,up,The Weeknd,After Hours,83,2,89,37,2020-02-23,22,2020-03-01
53,up,Summer Walker,Throw It Away,62,53,2,,,,
54,up,Khalid,Better,60,18,101,,,,
55,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),56,19,105,,,,
56,down,Fousheé,Deep End,52,2,60,,,,
57,down,Aya Nakamura,Djadja,45,12,106,85,2020-06-28,70,2020-07-19
58,down,Giveon,HEARTBREAK ANNIVERSARY,57,4,39,37,2021-02-21,8,2021-03-21
59,down,blackbear,Idfc,48,46,13,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,10,1,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,18,1,,,,
62,up,Summer Walker,Reciprocate,65,62,2,,,,
63,down,Gáspár Laci,Es Megis Forog a Fold,43,31,6,,,,
64,down,Kali Uchis,telepatía,49,5,38,27,2021-02-28,6,2021-03-28
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,8,1,,,,
66,up,Summer Walker,Unloyal,71,66,2,,,,
67,-,Summer Walker,Constant B******t,-,67,1,,,,
68,down,Misshmusic,Roxtármod,38,4,106,,,,
69,up,Summer Walker,Insane,95,69,2,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,14,1,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,16,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,28,1,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,9,103,,,,
74,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],73,10,106,,,,
75,down,SZA,Good Days,58,3,42,39,2021-01-03,8,2021-01-10
76,-,Misshmusic,Nézz Ránk (feat. G.w.M),-,16,6,,,,
77,down,Amy Winehouse,Rehab,53,40,28,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,24,102,,,,
79,up,The Weeknd,Heartless,100,2,100,22,2019-12-01,5,2019-12-08
80,up,Chris Brown,No Guidance (feat. Drake),91,5,104,34,2019-10-06,34,2019-10-06
81,down,Joji,SLOW DANCING IN THE DARK,70,42,98,,,,
82,down,TLC,No Scrubs,74,23,101,,,,
83,down,MR.MISSH,60NAP (feat. Burai Krisztián),67,15,106,,,,
84,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),80,36,79,,,,
85,-,Alicia Keys,Fallin',-,39,46,,,,
86,-,Jeremih,Birthday Sex,-,32,50,,,,
87,down,Summer Walker,You Don’t Know Me,75,75,2,,,,
88,down,Mark Ronson,Valerie,50,33,59,,,,
89,-,Aya Nakamura,Copines,-,26,33,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,30,81,,,,
91,down,blackbear,idfc (Tarro Remix),88,67,26,,,,
92,-,Chris Brown & Young Thug,Go Crazy,-,5,73,98,2020-05-31,13,2020-08-16
93,-,Joji,Yeah Right,-,53,80,,,,
94,down,Ali Gatie,It's You,61,7,96,41,2019-10-06,35,2019-10-27
95,-,Khalid,Talk,-,12,69,86,2019-10-06,86,2019-10-06
96,down,Rico & Miss Mood,Mágnes,86,51,47,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),84,50,36,,,,
98,down,Misshmusic,Nem Érzem Az Arcom,81,11,9,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,78,6,,,,
100,-,Summer Walker,Switch A N***a Out,-,100,1,,,,
