Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,45,,,,
2,up,SZA,Kill Bill,48,1,2,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,163,,,,
4,up,The Weeknd,Party Monster,7,4,25,,,,
5,down,The Weeknd,Blinding Lights,3,1,160,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Die For You,4,3,113,,,,
7,down,Ekhoe,1755,5,2,20,,,,
8,up,AKC Kretta,Gyere Velem (feat. AKC Misi),8,1,68,,,,
9,down,The Weeknd,Save Your Tears,6,1,144,80,2020-03-22,1,2021-03-21
10,up,SZA,Low,61,9,2,,,,
11,up,SZA,Nobody Gets Me,50,11,2,,,,
12,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),9,3,40,,,,
13,up,SZA,Shirt,18,4,8,,,,
14,up,SZA,Blind,52,14,2,,,,
15,up,Vegedream,Ramenez la coupe à la maison,19,2,93,,,,
16,down,The Weeknd,Heartless,13,2,149,22,2019-12-01,5,2019-12-08
17,up,Steve Lacy,Bad Habit,20,8,23,,,,
18,down,The Weeknd,Call Out My Name,11,4,163,,,,
19,up,SZA,Love Language,67,19,2,,,,
20,up,SZA,Seek & Destroy,62,20,2,,,,
21,up,SZA,Open Arms (feat. Travis Scott),68,21,2,,,,
22,up,SZA,Used (feat. Don Toliver),66,22,2,,,,
23,down,The Weeknd,The Hills,14,3,163,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,163,,,,
25,up,SZA,SOS,59,25,2,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,87,76,2021-04-25,2,2021-05-02
27,down,The Weeknd,After Hours,12,2,143,37,2020-02-23,22,2020-03-01
28,down,The Weeknd,Take My Breath,10,1,72,,,,
29,up,Miguel,Sure Thing,33,2,19,,,,
30,up,SZA,Snooze,73,9,2,,,,
31,down,Marshmello & Khalid,Numb,15,2,28,,,,
32,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),77,32,2,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,163,,,,
34,down,Rihanna,Don't Stop the Music,22,2,163,,,,
35,up,SZA,Notice Me,75,35,2,,,,
36,down,The Weeknd,Can't Feel My Face,27,7,163,,,,
37,up,SZA,Gone Girl,76,37,2,,,,
38,up,SZA,Good Days,85,3,58,39,2021-01-03,8,2021-01-10
39,down,Akon,Smack That (feat. Eminem),23,10,163,,,,
40,down,The Weeknd & Gesaffelstein,I Was Never There,25,10,33,,,,
41,up,SZA,I Hate U,89,4,20,,,,
42,up,SZA,Special,80,42,2,,,,
43,up,SZA,F2F,78,43,2,,,,
44,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),28,15,45,,,,
45,down,Misshmusic,Budapest (feat. Burai Krisz),31,7,163,,,,
46,down,John Legend,All of Me,30,2,163,,,,
47,up,Rihanna,Disturbia,53,4,159,,,,
48,up,Irie Maffia,Volt Egy Álmom,91,8,43,,,,
49,down,The Weeknd,Sacrifice,26,1,50,,,,
50,down,The Weeknd,Six Feet Under,35,35,9,,,,
51,down,Mary J. Blige,Family Affair,34,12,147,,,,
52,up,SZA,Too Late,87,52,2,,,,
53,down,Tory Lanez,The Color Violet,32,14,17,,,,
54,down,The Weeknd,Often,29,10,152,,,,
55,up,SZA,Conceited,82,55,2,,,,
56,down,GWM,Megcsináltad,39,1,46,,,,
57,down,Montell Fish,Hotel,40,11,14,,,,
58,up,SZA,Smoking on my Ex Pack,86,58,2,,,,
59,down,Misshmusic,Van Nálunk Minden,36,21,163,,,,
60,up,SZA,Far,88,60,2,,,,
61,up,Childish Gambino,Redbone,79,25,162,,,,
62,down,The Weeknd,Less Than Zero,24,9,31,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,24,158,,,,
64,down,Amy Winehouse,Back to Black,38,6,160,,,,
65,down,Misshmusic,Megöl (feat. Hiro),37,3,163,,,,
66,down,Justine Skye,Collide (feat. Tyga),58,49,7,,,,
67,down,"Earth, Wind & Fire",September,47,4,163,,,,
68,down,Misshmusic,Menedék,44,1,152,,,,
69,down,Chris Brown,No Guidance (feat. Drake),41,5,153,34,2019-10-06,34,2019-10-06
70,down,Atka,Zebra,45,12,37,,,,
71,down,The Weeknd,In Your Eyes,43,2,144,41,2020-03-22,12,2020-03-29
72,down,The Weeknd,Reminder,51,3,40,,,,
73,up,Khalid,Young Dumb & Broke,95,28,136,,,,
74,down,Aretha Franklin,Winter Wonderland,65,6,18,,,,
75,down,Krisztián Burai,Engedj… (feat. GWM & Missh),57,20,61,,,,
76,down,Rico & Miss Mood,Vihar,60,19,161,,,,
77,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),63,5,163,,,,
78,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,9,160,,,,
79,up,Khalid,Location,83,46,86,,,,
80,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),46,32,30,,,,
81,-,Destiny's Child,Survivor,-,34,69,,,,
82,down,The Weeknd,Wicked Games,69,56,11,,,,
83,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),96,83,2,,,,
84,up,TLC,No Scrubs,90,23,151,,,,
85,down,Doja Cat,Streets,54,3,115,27,2021-01-24,7,2021-03-07
86,down,The Weeknd,In the Night,64,27,9,,,,
87,-,Dzsúdló,Unom,-,8,18,,,,
88,down,Atka,Otthon,81,7,40,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,143,,,,
90,down,Hotel Ugly,Shut up My Moms Calling,72,38,13,,,,
91,down,Atka,Róma (feat. ibbigang & Valter),49,18,27,,,,
92,-,Amy Winehouse,Rehab,-,40,36,,,,
93,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,84,66,29,,,,
94,-,Mark Ronson,Valerie,-,33,87,,,,
95,down,Aaryan Shah,Renegade,74,28,35,,,,
96,up,Childish Gambino,Me and Your Mama,98,11,27,,,,
97,-,Khalid,Talk,-,12,101,86,2019-10-06,86,2019-10-06
98,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,98,1,,,,
99,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],100,10,163,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,13,162,,,,
