Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,34,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,152,,,,
3,up,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),3,3,29,,,,
4,up,AKC Kretta,Gyere Velem (feat. AKC Misi),4,1,57,,,,
5,up,The Weeknd,Blinding Lights,5,1,149,94,2019-12-01,1,2020-03-01
6,up,Ekhoe,1755,8,2,9,,,,
7,down,The Weeknd,Die For You,6,3,102,,,,
8,up,The Weeknd,Save Your Tears,9,1,133,80,2020-03-22,1,2021-03-21
9,down,Marshmello & Khalid,Numb,7,2,17,,,,
10,up,The Weeknd,Call Out My Name,12,4,152,,,,
11,down,Steve Lacy,Bad Habit,10,8,12,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,152,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,152,,,,
14,up,The Weeknd,Take My Breath,14,1,61,,,,
15,down,Montell Fish,Hotel,11,11,3,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,76,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,The Hills,18,3,152,,,,
18,up,The Weeknd,Can't Feel My Face,22,7,152,,,,
19,up,Akon,Smack That (feat. Eminem),19,10,152,,,,
20,up,FLO,Not My Job,84,20,2,,,,
21,down,Dzsúdló,Unom,16,8,9,,,,
22,up,John Legend,All of Me,26,2,152,,,,
23,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),20,15,34,,,,
24,down,The Weeknd & Gesaffelstein,I Was Never There,23,10,22,,,,
25,up,Amy Winehouse,Back to Black,27,5,149,,,,
26,down,Irie Maffia,Volt Egy Álmom,21,8,32,,,,
27,up,The Weeknd,After Hours,28,2,132,37,2020-02-23,22,2020-03-01
28,down,Misshmusic,Budapest (feat. Burai Krisz),24,3,152,,,,
29,down,"Earth, Wind & Fire",September,25,4,152,,,,
30,up,Misshmusic,Van Nálunk Minden,30,21,152,,,,
31,up,Rihanna,Don't Stop the Music,36,2,152,,,,
32,up,The Weeknd,Often,33,10,141,,,,
33,up,Tory Lanez,The Color Violet,44,14,6,,,,
34,down,Misshmusic,Megöl (feat. Hiro),31,3,152,,,,
35,up,John Legend,Wonder Woman,40,35,4,,,,
36,down,Atka,Otthon,32,7,29,,,,
37,down,GWM,Megcsináltad,29,1,35,,,,
38,down,Vegedream,Ramenez la coupe à la maison,34,2,82,,,,
39,up,Rico & Miss Mood,Vihar,46,19,150,,,,
40,down,Chris Brown,No Guidance (feat. Drake),38,5,142,34,2019-10-06,34,2019-10-06
41,down,Mary J. Blige,Family Affair,35,12,136,,,,
42,-,Khalid,Satellite,-,42,1,,,,
43,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),49,5,152,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,9,149,,,,
45,down,AKC Misi & AKC Kretta,Hol Vagyok (feat. Nasiimov),41,1,24,,,,
46,down,The Weeknd,Sacrifice,45,1,39,,,,
47,down,Aaryan Shah,Renegade,42,28,24,,,,
48,down,Rihanna,Disturbia,37,4,148,,,,
49,down,Krisztián Burai,Engedj… (feat. GWM & Missh),47,20,50,,,,
50,up,Cynthia Erivo,Stand Up (from Harriet),67,7,66,,,,
51,up,Misshmusic,Menedék,53,1,141,,,,
52,down,Steve Lacy,Dark Red,50,6,61,,,,
53,down,Steve Lacy,Static,48,42,5,,,,
54,up,Atka,Zebra,57,12,26,,,,
55,down,The Weeknd,In Your Eyes,51,2,133,41,2020-03-22,12,2020-03-29
56,up,Khalid,Young Dumb & Broke,59,28,125,,,,
57,down,Doja Cat,Streets,55,3,104,27,2021-01-24,7,2021-03-07
58,down,Childish Gambino,Redbone,43,25,151,,,,
59,up,Khalid,Location,63,46,75,,,,
60,up,The Weeknd,Heartless,62,2,138,22,2019-12-01,5,2019-12-08
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,24,147,,,,
62,up,GWM,Menj el (feat. Vivienne),64,9,75,,,,
63,up,Hotel Ugly,Shut up My Moms Calling,85,38,2,,,,
64,-,Caramel,Lélekdonor (Akusztikus Verzió),-,64,4,,,,
65,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,32,19,,,,
66,down,AKC Kretta,Éreznem Kell,60,44,17,,,,
67,up,The Weeknd,Earned It (Fifty Shades of Grey),71,55,3,,,,
68,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),65,4,144,,,,
69,down,TLC,No Scrubs,58,23,140,,,,
70,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),81,19,149,,,,
71,down,J Balvin & Willy William,Mi Gente,52,27,75,,,,
72,up,Khalid,Better,74,18,146,,,,
73,up,Atka,Róma (feat. ibbigang & Valter),80,18,16,,,,
74,down,Akon,Lonely,39,27,7,,,,
75,down,Khalid,Talk,68,12,91,86,2019-10-06,86,2019-10-06
76,up,Misshmusic,Roxtármod,88,4,151,,,,
77,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],86,10,152,,,,
78,down,Atka,Virradóra (feat. Yung Marbi),73,11,22,,,,
79,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,75,11,11,,,,
80,up,Doja Cat,Freak,91,57,13,,,,
81,down,The Weeknd,Less Than Zero,72,9,25,,,,
82,down,Márió,Gurulunk Tovább,77,11,63,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,5,134,,,,
84,-,Kid Cudi & Don Toliver,Somewhere to Fly,-,73,1,,,,
85,down,The Weeknd,Try Me,79,65,19,,,,
86,down,Burai & Misshmusic,Angyal (feat. Discoshit),69,15,19,,,,
87,down,Estelle,American Boy (feat. Kanye West),78,13,152,,,,
88,up,AKC Misi & AKC Kretta,Rosszfiú,94,4,23,,,,
89,up,Mark Ronson,Valerie,100,33,79,,,,
90,down,Childish Gambino,Me and Your Mama,82,11,17,,,,
91,down,Nelly,Dilemma,83,65,3,,,,
92,down,Destiny's Child,Survivor,87,34,60,,,,
93,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,3,80,6,2021-03-14,2,2021-05-09
94,up,Doja Cat,Say So,95,2,146,100,2020-02-02,6,2020-05-03
95,down,Ben E. King,Stand By Me,76,15,123,,,,
96,down,GWM,Szerelem A Fájdalommal Jár,93,32,34,,,,
97,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,69,37,2021-02-21,8,2021-03-21
98,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,16,151,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,30,121,,,,
100,down,Summer Walker,Karma,90,64,6,,,,
