Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKC Kretta,Gyere Velem (feat. AKC Misi),3,1,26,,,,
2,up,The Weeknd,Sacrifice,2,1,8,,,,
3,down,GWM,Megcsináltad,1,1,4,,,,
4,up,The Weeknd,Take My Breath,4,1,30,,,,
5,up,The Weeknd,Blinding Lights,5,1,118,94,2019-12-01,1,2020-03-01
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,45,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,7,1,102,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,121,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,121,,,,
10,up,The Weeknd,The Hills,11,3,121,,,,
11,down,The Weeknd,Less Than Zero,9,9,8,,,,
12,up,Muni Long,Hrs and Hrs,12,10,7,,,,
13,up,Akon,Smack That (feat. Eminem),15,10,121,,,,
14,down,Vegedream,Ramenez la coupe à la maison,13,2,51,,,,
15,up,Ben E. King,Stand By Me,17,15,93,,,,
16,up,The Weeknd,Gasoline,16,2,8,,,,
17,up,Doja Cat,Streets,19,3,73,27,2021-01-24,7,2021-03-07
18,up,The Weeknd,Can't Feel My Face,18,7,121,,,,
19,up,Blu Cantrell,Hit 'Em Up Style (Oops!),31,19,6,,,,
20,up,Misshmusic,Budapest (feat. Burai Krisz),22,3,121,,,,
21,down,John Legend,All of Me,14,2,121,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,121,,,,
23,up,Rihanna,Don't Stop the Music,26,2,121,,,,
24,up,The Weeknd,Die For You,25,3,71,,,,
25,down,Misshmusic,Milliók (feat. G.w.M),20,3,24,,,,
26,down,Rihanna,Disturbia,24,4,117,,,,
27,up,Márió,Gurulunk Tovább,30,11,32,,,,
28,up,Steve Lacy,Dark Red,32,6,32,,,,
29,up,Amy Winehouse,Back to Black,29,5,118,,,,
30,up,The Weeknd,Call Out My Name,34,4,121,,,,
31,up,pataki,Utálok (feat. Beton.Hofi),50,31,2,,,,
32,down,The Weeknd,How Do I Make You Love Me?,27,3,8,,,,
33,up,Doja Cat,Say So,36,2,115,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,Out of Time,33,6,8,,,,
35,down,Mary J. Blige,Family Affair,21,12,105,,,,
36,up,Estelle,American Boy (feat. Kanye West),43,13,121,,,,
37,up,Justine Skye,Collide (feat. Tyga),56,22,6,,,,
38,down,The Weeknd,Is There Someone Else?,28,7,8,,,,
39,down,Childish Gambino,Redbone,35,25,120,,,,
40,up,The Weeknd,Often,47,10,110,,,,
41,down,Burai,Engedj (feat. Missh & G.W.M),39,23,80,,,,
42,down,Misshmusic,Van Nálunk Minden,40,21,121,,,,
43,down,SZA,I Hate U,38,4,13,,,,
44,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,10,121,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,16,107,,,,
46,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),37,5,121,,,,
47,up,Misshmusic,Megöl (feat. Hiro),52,3,121,,,,
48,down,Misshmusic,Menedék,45,1,110,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,24,116,,,,
50,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,41,16,121,,,,
51,up,Cynthia Erivo,Stand Up (from Harriet),51,7,47,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,3,52,6,2021-03-14,2,2021-05-09
53,up,blackbear,Idfc,54,17,77,,,,
54,down,The Weeknd,Best Friends,42,9,8,,,,
55,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),48,4,113,,,,
56,up,Aya Nakamura,Djadja,59,12,121,85,2020-06-28,70,2020-07-19
57,up,Destiny's Child,Survivor,78,34,42,,,,
58,up,The Weeknd,After Hours,63,2,104,37,2020-02-23,22,2020-03-01
59,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),61,19,119,,,,
60,up,Misshmusic,Roxtármod,70,4,121,,,,
61,down,The Weeknd,In Your Eyes,55,2,102,41,2020-03-22,12,2020-03-29
62,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,9,118,,,,
63,up,MR.MISSH,60NAP (feat. Burai Krisztián),81,15,120,,,,
64,-,Irie Maffia,Volt Egy Álmom,-,8,1,,,,
65,-,Khalid,Young Dumb & Broke,-,28,99,,,,
66,up,SZA,Good Days,94,3,53,39,2021-01-03,8,2021-01-10
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,4,17,,,,
68,up,"Earth, Wind & Fire",Let's Groove,73,6,31,,,,
69,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",69,12,8,,,,
70,up,Chris Brown,No Guidance (feat. Drake),71,5,119,34,2019-10-06,34,2019-10-06
71,down,The Weeknd,Heartless,65,2,115,22,2019-12-01,5,2019-12-08
72,down,"Earth, Wind & Fire",September,67,4,121,,,,
73,up,Nicki Minaj,Moment 4 Life (feat. Drake),83,53,4,,,,
74,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,30,92,,,,
75,up,Rico & Miss Mood,Vihar,82,19,120,,,,
76,up,TLC,No Scrubs,79,50,19,,,,
77,-,TLC,No Scrubs,-,23,113,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,42,111,,,,
79,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,79,10,,,,
80,down,Khalid,Better,75,18,116,,,,
81,-,Kali Uchis,telepatía,-,5,49,27,2021-02-28,6,2021-03-28
82,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),80,18,8,,,,
83,up,The Weeknd,Don’t Break My Heart,87,17,8,,,,
84,down,The Weeknd,Starry Eyes,64,13,8,,,,
85,up,pataki,Budapest (feat. Ekhoe),99,85,2,,,,
86,down,Ne-Yo,Closer,68,66,3,,,,
87,-,Chris Brown,Iffy,-,59,5,,,,
88,-,Philip Bailey,Easy Lover,-,37,33,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,86,4,52,37,2021-02-21,8,2021-03-21
90,-,Chris Brown,Under the Influence,-,1,11,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,11,,,,
92,-,Summer Walker,No Love,-,8,14,,,,
93,down,pataki,Kendall (feat. Atka),60,60,2,,,,
94,-,Joji,Yeah Right,-,53,88,,,,
95,-,Fousheé,Deep End,-,2,73,,,,
96,-,Brent Faiyaz,Trust,-,14,28,,,,
97,-,Jeremih,Birthday Sex,-,32,52,,,,
98,-,Destiny's Child,Say My Name (Edit),-,41,70,,,,
99,down,Khalid,Talk,90,12,74,86,2019-10-06,86,2019-10-06
100,down,Alicia Keys,No One,76,46,26,,,,
