Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,206,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,209,,,,
4,up,The Weeknd,Die For You,5,3,159,,,,
5,up,AKC Kretta,Gyere Velem (feat. AKC Misi),6,1,114,,,,
6,down,The Weeknd,Save Your Tears,4,1,190,80,2020-03-22,1,2021-03-21
7,up,Misshmusic,Budapest (feat. Burai Krisz),9,3,209,,,,
8,down,SZA,Kill Bill,7,1,48,,,,
9,up,Rihanna,Disturbia,19,4,205,,,,
10,down,Ekhoe,1755,8,2,66,,,,
11,up,Rihanna,Don't Stop the Music,17,2,209,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,209,,,,
13,up,The Weeknd,The Hills,23,3,209,,,,
14,down,The Weeknd,Heartless,10,2,195,22,2019-12-01,5,2019-12-08
15,down,Mary J. Blige,Family Affair,12,12,193,,,,
16,down,Chris Brown,Under the Influence,13,1,91,,,,
17,down,Lacika,PESTIEK,16,7,12,,,,
18,up,Akon,Smack That (feat. Eminem),18,10,209,,,,
19,down,The Weeknd,Reminder,15,3,86,,,,
20,up,Dzsúdló,Unom,20,8,47,,,,
21,down,The Weeknd,Can't Feel My Face,11,7,209,,,,
22,up,The Weeknd,After Hours,24,2,189,37,2020-02-23,22,2020-03-01
23,down,The Weeknd,Call Out My Name,22,4,209,,,,
24,down,Tory Lanez,The Color Violet,21,14,63,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,133,76,2021-04-25,2,2021-05-02
26,up,SZA,Snooze,28,9,48,,,,
27,up,Miguel,Sure Thing,29,2,65,,,,
28,down,The Weeknd,Party Monster,26,4,71,,,,
29,down,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),27,3,86,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,16,189,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,209,,,,
32,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),30,15,91,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,9,206,,,,
34,up,Misshmusic,Megöl (feat. Hiro),36,3,209,,,,
35,up,John Legend,All of Me,37,2,209,,,,
36,down,The Weeknd,House of Balloons / Glass Table Girls (Original),34,12,26,,,,
37,up,Sade,Smooth Operator (Single Version),80,17,31,,,,
38,up,Krisztián Burai,Engedj… (feat. GWM & Missh),39,20,77,,,,
39,up,Misshmusic,Van Nálunk Minden,41,21,209,,,,
40,up,Márió,Gurulunk Tovább,43,11,119,,,,
41,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),50,5,209,,,,
42,down,Childish Gambino,Redbone,40,25,208,,,,
43,up,J Balvin & Willy William,Mi Gente,44,27,129,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,5,185,,,,
45,down,Montell Fish,Hotel,38,11,43,,,,
46,down,"Earth, Wind & Fire",September,42,4,209,,,,
47,up,Amy Winehouse,Back to Black,57,5,206,,,,
48,up,The Weeknd,In the Night,54,27,55,,,,
49,up,The Weeknd & Gesaffelstein,I Was Never There,62,10,79,,,,
50,up,Vegedream,Ramenez la coupe à la maison,61,2,139,,,,
51,up,Destiny's Child,Survivor,58,34,115,,,,
52,up,Rihanna,Breakin' Dishes,52,22,9,,,,
53,down,Jeremih,Birthday Sex,32,32,72,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,24,204,,,,
55,up,Doja Cat,Say So,56,2,178,100,2020-02-02,6,2020-05-03
56,down,The Weeknd,Often,48,10,198,,,,
57,up,Marshmello & Khalid,Numb,63,2,74,,,,
58,up,Khalid,Young Dumb & Broke,64,28,182,,,,
59,up,Atka,Zebra,76,12,82,,,,
60,up,Doja Cat,Streets,60,3,161,27,2021-01-24,7,2021-03-07
61,up,TLC,No Scrubs,67,23,197,,,,
62,up,SZA,Good Days,66,3,104,39,2021-01-03,8,2021-01-10
63,up,Chris Brown,No Guidance (feat. Drake),71,5,199,34,2019-10-06,34,2019-10-06
64,up,Atka,Róma (feat. ibbigang & Valter),83,18,67,,,,
65,up,Misshmusic,Roxtármod,78,4,184,,,,
66,up,Mark Ronson,Valerie,74,33,133,,,,
67,up,Ben E. King,Stand By Me,91,15,158,,,,
68,down,The Weeknd,In Your Eyes,49,2,190,41,2020-03-22,12,2020-03-29
69,down,Misshmusic,Menedék,59,1,198,,,,
70,up,Kali Uchis,Moonlight,77,33,30,,,,
71,down,GWM,Megcsináltad,70,1,92,,,,
72,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),68,32,76,,,,
73,up,The Weeknd,Is There Someone Else?,84,7,61,,,,
74,up,Rockwell,Somebody's Watching Me,94,74,2,,,,
75,down,Rico & Miss Mood,DILEMMA,53,20,5,,,,
76,up,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,85,76,2,,,,
77,down,The Weeknd,Sacrifice,45,1,96,,,,
78,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],65,10,209,,,,
79,up,Estelle,American Boy (feat. Kanye West),97,13,203,,,,
80,up,GWM,Menj el (feat. Vivienne),86,9,125,,,,
81,up,Tems,Me & U,100,77,5,,,,
82,down,Khalid,Location,75,46,132,,,,
83,up,Nelly,Dilemma,99,65,51,,,,
84,up,Steve Lacy,Bad Habit,90,8,68,,,,
85,down,Steve Lacy,Dark Red,72,6,93,,,,
86,down,The Weeknd,Take My Breath,46,4,45,,,,
87,down,Khalid,Talk,82,12,136,86,2019-10-06,86,2019-10-06
88,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,66,46,,,,
89,up,The Weeknd,Wicked Games,92,56,51,,,,
90,down,Rico & Miss Mood,Vihar,73,19,196,,,,
91,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),47,11,8,,,,
92,down,J. Cole,Work Out,89,50,81,,,,
93,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),69,54,22,,,,
94,down,GWM,Szerelem A Fájdalommal Jár,87,32,59,,,,
95,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,29,,,,
96,-,The Weeknd,Six Feet Under,-,35,39,,,,
97,-,Destiny's Child,Say My Name,-,73,6,,,,
98,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,15,137,,,,
99,-,The Weeknd,Take My Breath,-,1,116,,,,
100,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,137,,,,
