Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,194,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,118,76,2021-04-25,2,2021-05-02
4,down,SZA,Kill Bill,3,1,33,,,,
5,up,The Weeknd,Save Your Tears,6,1,175,80,2020-03-22,1,2021-03-21
6,down,Chris Brown,Under the Influence,5,1,76,,,,
7,up,AKC Kretta,Gyere Velem (feat. AKC Misi),7,1,99,,,,
8,up,Dzsúdló,Unom,20,8,32,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,194,,,,
10,down,The Weeknd,The Hills,8,3,194,,,,
11,up,The Weeknd,Die For You,11,3,144,,,,
12,down,The Weeknd,Heartless,10,2,180,22,2019-12-01,5,2019-12-08
13,up,The Weeknd,Reminder,15,3,71,,,,
14,up,The Weeknd,Party Monster,16,4,56,,,,
15,down,Rihanna,Don't Stop the Music,14,2,194,,,,
16,down,The Weeknd,After Hours,12,2,174,37,2020-02-23,22,2020-03-01
17,down,Miguel,Sure Thing,13,2,50,,,,
18,up,Rihanna,Disturbia,19,4,190,,,,
19,down,The Weeknd,Can't Feel My Face,17,7,194,,,,
20,up,The Weeknd,Call Out My Name,21,4,194,,,,
21,down,Mary J. Blige,Family Affair,18,12,178,,,,
22,up,SZA,Snooze,29,9,33,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,194,,,,
24,down,Akon,Smack That (feat. Eminem),22,10,194,,,,
25,up,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),26,3,71,,,,
26,down,Marshmello & Khalid,Numb,25,2,59,,,,
27,down,Misshmusic,Budapest (feat. Burai Krisz),24,3,194,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,16,174,,,,
29,down,Vegedream,Ramenez la coupe à la maison,28,2,124,,,,
30,up,J Balvin & Willy William,Mi Gente,37,27,114,,,,
31,up,Doechii,What It Is (Solo Version),32,31,4,,,,
32,down,AKC Kretta,Bálkirálynő (feat. AKC Misi),30,15,76,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,9,191,,,,
34,down,Sade,Smooth Operator (Single Version),31,17,16,,,,
35,down,Misshmusic,Van Nálunk Minden,34,21,194,,,,
36,up,The Weeknd,House of Balloons / Glass Table Girls (Original),44,12,11,,,,
37,down,Misshmusic,Megöl (feat. Hiro),33,3,194,,,,
38,down,Amy Winehouse,Back to Black,36,5,191,,,,
39,up,The Weeknd,In the Night,47,27,40,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,24,189,,,,
41,up,The Weeknd & Gesaffelstein,I Was Never There,46,10,64,,,,
42,up,John Legend,All of Me,48,2,194,,,,
43,down,The Weeknd,Often,39,10,183,,,,
44,down,"Earth, Wind & Fire",September,43,4,194,,,,
45,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),35,5,194,,,,
46,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,32,61,,,,
47,down,Tory Lanez,The Color Violet,38,14,48,,,,
48,up,Mark Ronson,Valerie,49,33,118,,,,
49,up,Ekhoe,1755,53,2,51,,,,
50,up,Destiny's Child,Survivor,52,34,100,,,,
51,up,Kali Uchis,Moonlight,57,33,15,,,,
52,up,TLC,No Scrubs,55,23,182,,,,
53,down,Márió,Gurulunk Tovább,42,11,104,,,,
54,down,GWM,Megcsináltad,50,1,77,,,,
55,down,The Weeknd,In Your Eyes,51,2,175,41,2020-03-22,12,2020-03-29
56,up,Khalid,Young Dumb & Broke,64,28,167,,,,
57,down,Childish Gambino,Redbone,54,25,193,,,,
58,up,J. Cole,Work Out,60,50,68,,,,
59,up,Summer Walker & NO1-NOAH,White Tee,62,32,18,,,,
60,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,10,194,,,,
61,down,Chris Brown,No Guidance (feat. Drake),58,5,184,34,2019-10-06,34,2019-10-06
62,down,Misshmusic,Menedék,61,1,183,,,,
63,up,The Weeknd,Take My Breath,79,1,103,,,,
64,up,Estelle,American Boy (feat. Kanye West),65,13,190,,,,
65,up,SZA,Good Days,66,3,89,39,2021-01-03,8,2021-01-10
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,5,170,,,,
67,up,Nelly,Dilemma,71,65,38,,,,
68,up,Doja Cat,Streets,76,3,146,27,2021-01-24,7,2021-03-07
69,down,The Weeknd & Ariana Grande,Die For You (Remix),59,1,22,,,,
70,up,Rico & Miss Mood,Vihar,73,19,183,,,,
71,up,Khalid,Location,88,46,117,,,,
72,up,GWM,Menj el (feat. Vivienne),81,9,110,,,,
73,down,Atka,Zebra,72,12,67,,,,
74,down,The Weeknd,Wicked Games,69,56,39,,,,
75,down,The Weeknd,Double Fantasy (feat. Future),70,5,14,,,,
76,up,Ne-Yo,Closer,83,66,11,,,,
77,down,The Weeknd,Sacrifice,68,1,81,,,,
78,down,Misshmusic,Roxtármod,67,4,171,,,,
79,-,Usher,More (RedOne Jimmy Joker Remix),-,47,4,,,,
80,down,The Weeknd,Less Than Zero,75,9,51,,,,
81,down,The Weeknd,Take My Breath,77,4,31,,,,
82,-,The Weeknd,Six Feet Under,-,35,36,,,,
83,up,Jay Sean,Down (feat. Lil Wayne),87,50,47,,,,
84,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),74,36,131,,,,
85,down,Ben E. King,Stand By Me,80,15,143,,,,
86,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,30,149,,,,
87,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,54,33,,,,
88,-,Montell Fish,Hotel,-,11,28,,,,
89,-,Khalid,Silver Platter,-,42,1,,,,
90,up,The Weeknd,Is There Someone Else?,92,7,46,,,,
91,down,Steve Lacy,Bad Habit,82,8,54,,,,
92,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),86,19,178,,,,
93,down,Doja Cat,Freak,90,57,38,,,,
94,-,SZA,Low,-,9,32,,,,
95,-,The Weeknd,Earned It (Fifty Shades of Grey),-,55,25,,,,
96,-,Khalid,Better,-,18,170,,,,
97,-,Chris Brown & Young Thug,Go Crazy,-,5,117,98,2020-05-31,13,2020-08-16
98,-,Doja Cat,Say So,-,2,163,100,2020-02-02,6,2020-05-03
99,down,Atka,Róma (feat. ibbigang & Valter),78,18,54,,,,
100,-,Khalid,Talk,-,12,121,86,2019-10-06,86,2019-10-06
