Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,6,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,63,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,13,6,2021-03-14,2,2021-05-09
5,down,Doja Cat,Streets,4,3,34,27,2021-01-24,7,2021-03-07
6,up,Vegedream,Ramenez la coupe à la maison,6,2,12,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,82,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,82,,,,
9,up,John Legend,All of Me,9,2,82,,,,
10,up,The Weeknd,The Hills,10,3,82,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,82,,,,
12,up,Kali Uchis,telepatía,12,5,15,27,2021-02-28,6,2021-03-28
13,up,Rihanna,Disturbia,15,4,78,,,,
14,up,The Weeknd,In Your Eyes,18,2,63,41,2020-03-22,12,2020-03-29
15,up,Fousheé,Deep End,16,2,36,,,,
16,up,Rihanna,Don't Stop the Music,21,2,82,,,,
17,down,Akon,Smack That (feat. Eminem),14,10,82,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,13,4,15,37,2021-02-21,8,2021-03-21
19,up,Doja Cat,Say So,20,2,76,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,Call Out My Name,17,4,82,,,,
21,down,Misshmusic,Budapest (feat. Burai Krisz),19,3,82,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,5,79,,,,
23,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,17,1,,,,
24,up,Misshmusic,Menedék,25,1,71,,,,
25,up,Estelle,American Boy (feat. Kanye West),28,13,82,,,,
26,up,"Earth, Wind & Fire",September,46,4,82,,,,
27,down,H.E.R.,Come Through (feat. Chris Brown),22,22,6,,,,
28,down,SZA,Good Days,23,3,23,39,2021-01-03,8,2021-01-10
29,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],24,10,82,,,,
30,up,Cynthia Erivo,Stand Up (from Harriet),30,7,11,,,,
31,down,The Weeknd,Can't Feel My Face,27,7,82,,,,
32,up,Aya Nakamura,Djadja,32,12,82,85,2020-06-28,70,2020-07-19
33,down,Misshmusic,Van Nálunk Minden,31,21,82,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,68,,,,
35,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),26,5,82,,,,
36,up,Burai,Engedj (feat. Missh & G.W.M),37,23,41,,,,
37,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,3,51,,,,
38,down,Misshmusic,Megöl (feat. Hiro),35,3,82,,,,
39,up,Philip Bailey,Easy Lover,64,37,19,,,,
40,up,Rico & Miss Mood,Vihar,42,19,82,,,,
41,up,Khalid,Better,49,18,78,,,,
42,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,39,16,82,,,,
43,-,Trinidad Cardona,Dinero,-,2,1,,,,
44,up,TLC,No Scrubs,47,23,82,,,,
45,down,Childish Gambino,Redbone,36,25,81,,,,
46,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),43,4,75,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,9,82,,,,
48,up,The Weeknd,Often,48,10,72,,,,
49,down,Khalid & Disclosure,Know Your Worth,40,3,69,66,2020-02-09,39,2020-02-16
50,-,Miguel,Sure Thing,-,2,9,,,,
51,-,Jackson 5,I Want You Back,-,51,1,,,,
52,up,Destiny's Child,Say My Name (Edit),73,41,51,,,,
53,down,Misshmusic,Roxtármod,41,4,82,,,,
54,down,GWM,Menj el (feat. Vivienne),53,9,38,,,,
55,down,TESWÉR,ODA KELL FIGYELNI,51,5,81,,,,
56,up,Ali Gatie,It's You,68,7,82,41,2019-10-06,35,2019-10-27
57,down,The Weeknd,Die For You,55,3,33,,,,
58,up,Aya Nakamura,Copines,75,26,20,,,,
59,down,Amy Winehouse,Back to Black,50,5,79,,,,
60,up,The Weeknd,Heartless,62,2,79,22,2019-12-01,5,2019-12-08
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,30,60,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,76,,,,
63,-,blackbear,Idfc,-,17,39,,,,
64,down,MR.MISSH,60NAP (feat. Burai Krisztián),44,15,82,,,,
65,down,The Weeknd,After Hours,63,2,67,37,2020-02-23,22,2020-03-01
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,24,81,,,,
67,down,Chris Brown & Young Thug,Go Crazy,56,5,56,98,2020-05-31,13,2020-08-16
68,-,Masego & Don Toliver,Mystery Lady,-,24,23,,,,
69,-,6LACK,PRBLMS,-,69,7,,,,
70,down,Tory Lanez,The Take (feat. Chris Brown),69,3,64,65,2019-11-24,65,2019-11-24
71,up,Khalid,Location,80,46,47,,,,
72,-,Adekunle Gold,It Is What It Is,-,72,2,,,,
73,down,Misshmusic,Szemed mindent elmond (feat. Herceg),67,2,74,,,,
74,down,Jorja Smith,Bussdown (feat. Shaybo),29,29,3,,,,
75,down,Khalid,Young Dumb & Broke,60,28,75,,,,
76,-,Boney M.,Rasputin,-,76,1,,,,
77,down,Miyagi & Andy Panda,Патрон,59,41,8,,,,
78,-,PARTYNEXTDOOR,BELIEVE IT,-,3,28,100,2020-03-29,55,2020-04-05
79,-,Omah Lay,Godly,-,59,7,,,,
80,down,Alicia Keys,Underdog,66,15,30,69,2020-01-12,43,2020-03-29
81,-,The Weeknd,Hardest To Love,-,6,40,96,2020-03-22,29,2020-03-29
82,-,Amy Winehouse,Rehab,-,40,21,,,,
83,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,77,3,,,,
84,-,Summer Walker & NO1-NOAH,White Tee,-,32,2,,,,
85,-,Sade,Jezebel,-,85,1,,,,
86,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),52,19,82,,,,
87,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,87,1,,,,
88,-,Kehlani,Gangsta,-,43,12,,,,
89,-,Misshmusic,Cinema,-,18,53,,,,
90,-,SZA,Hit Different (feat. Ty Dolla $ign),-,27,16,48,2020-09-13,48,2020-09-13
91,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,91,2,,,,
92,up,Mary J. Blige,Family Affair,99,12,74,,,,
93,-,Giveon,Like I Want You,-,78,7,,,,
94,-,GWM,Szerelem A Fájdalommal Jár,-,32,13,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,8,68,99,2020-04-12,91,2020-04-19
96,down,Joji,SLOW DANCING IN THE DARK,71,42,80,,,,
97,-,Jorja Smith,Gone,-,46,3,,,,
98,-,Usher,U Remind Me,-,90,3,,,,
99,-,Mary Mary,Shackles (Praise You),-,88,1,,,,
100,-,GWM,"Meggyilkoltál (feat. Ginoka, T.Danny & Vivienne)",-,45,11,,,,
