Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,AKC Kretta,Gyere Velem (feat. AKC Misi),2,1,9,,,,
3,up,The Weeknd,Blinding Lights,3,1,101,94,2019-12-01,1,2020-03-01
4,up,Realestk,Wfm,7,4,3,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,28,76,2021-04-25,2,2021-05-02
6,down,Misshmusic,Milliók (feat. G.w.M),5,3,7,,,,
7,down,The Weeknd,Save Your Tears,6,1,85,80,2020-03-22,1,2021-03-21
8,up,Vegedream,Ramenez la coupe à la maison,8,2,34,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,104,,,,
10,up,The Weeknd,The Hills,10,3,104,,,,
11,up,John Legend,All of Me,11,2,104,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,104,,,,
13,up,Rihanna,Disturbia,21,4,100,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,104,,,,
15,up,Akon,Smack That (feat. Eminem),16,10,104,,,,
16,up,Misshmusic,Budapest (feat. Burai Krisz),17,3,104,,,,
17,up,Doja Cat,Streets,22,3,56,27,2021-01-24,7,2021-03-07
18,down,Steve Lacy,Dark Red,14,6,15,,,,
19,up,The Weeknd,Can't Feel My Face,33,7,104,,,,
20,down,The Weeknd,Die For You,18,3,54,,,,
21,down,Rihanna,Don't Stop the Music,19,2,104,,,,
22,up,Misshmusic,Menedék,26,1,93,,,,
23,down,blackbear,Idfc,20,17,60,,,,
24,up,Chlöe,Have Mercy,24,14,8,,,,
25,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),28,5,104,,,,
26,down,The Weeknd,Call Out My Name,25,4,104,,,,
27,up,Doja Cat,Say So,30,2,98,100,2020-02-02,6,2020-05-03
28,down,Misshmusic,Megöl (feat. Hiro),27,3,104,,,,
29,up,Misshmusic,Van Nálunk Minden,32,21,104,,,,
30,up,Amy Winehouse,Back to Black,53,5,101,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,3,35,6,2021-03-14,2,2021-05-09
32,up,Cynthia Erivo,Stand Up (from Harriet),38,7,30,,,,
33,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,36,16,104,,,,
34,up,Childish Gambino,Redbone,39,25,103,,,,
35,down,"Earth, Wind & Fire",Let's Groove,29,6,14,,,,
36,up,Márió,Gurulunk Tovább,44,11,15,,,,
37,up,Aya Nakamura,Djadja,42,12,104,85,2020-06-28,70,2020-07-19
38,down,Gáspár Laci,Es Megis Forog a Fold,31,31,4,,,,
39,up,Khalid,Present,56,39,2,,,,
40,up,"Earth, Wind & Fire",September,40,4,104,,,,
41,up,Rico & Miss Mood,Vihar,50,19,104,,,,
42,down,The Weeknd,Often,35,10,93,,,,
43,down,Estelle,American Boy (feat. Kanye West),37,13,104,,,,
44,down,The Weeknd,In Your Eyes,43,2,85,41,2020-03-22,12,2020-03-29
45,down,Misshmusic,Roxtármod,41,4,104,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,16,90,,,,
47,up,blackbear,Idfc,49,46,11,,,,
48,-,Amy Winehouse,Rehab,-,40,26,,,,
49,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),55,4,97,,,,
50,down,Misshmusic,Nézz Ránk (feat. G.w.M),46,16,5,,,,
51,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),68,19,103,,,,
52,down,Fousheé,Deep End,48,2,58,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,5,101,,,,
54,down,Kali Uchis,telepatía,51,5,36,27,2021-02-28,6,2021-03-28
55,up,Misshmusic,Nem Érzem Az Arcom,57,11,7,,,,
56,-,Khalid,Better,-,18,99,,,,
57,up,Burai,Engedj (feat. Missh & G.W.M),84,23,63,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,24,100,,,,
59,down,MR.MISSH,60NAP (feat. Burai Krisztián),54,15,104,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,30,80,,,,
61,-,Doja Cat,Rules,-,12,65,,,,
62,up,Destiny's Child,"Bills, Bills, Bills",98,7,16,,,,
63,up,Misshmusic,Szemed mindent elmond (feat. Herceg),86,2,84,,,,
64,up,Alicia Keys,Fallin',97,39,45,,,,
65,down,Mark Ronson,Valerie,61,33,57,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,37,4,,,,
67,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],60,10,104,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),88,30,92,,,,
69,-,Khalid,Talk,-,12,68,86,2019-10-06,86,2019-10-06
70,down,Giveon,HEARTBREAK ANNIVERSARY,64,4,37,37,2021-02-21,8,2021-03-21
71,-,GWM,Menj el (feat. Vivienne),-,9,53,,,,
72,down,Kali Uchis & SZA,fue mejor,71,14,5,,,,
73,up,The Weeknd,Escape From LA,80,13,25,41,2020-03-29,41,2020-03-29
74,-,Khalid,Young Dumb & Broke,-,28,87,,,,
75,-,Willy William,Ego (Radio Edit),-,46,11,,,,
76,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,77,,,,
77,up,Misshmusic,Próbálkozok,96,50,36,,,,
78,-,Doja Cat & Tyga,Juicy,-,39,31,,,,
79,down,Joji,SLOW DANCING IN THE DARK,70,42,96,,,,
80,down,The Weeknd,After Hours,59,2,87,37,2020-02-23,22,2020-03-01
81,-,Aloe Blacc,I Need a Dollar,-,46,54,,,,
82,-,Lloyd,Swimming Pools,-,62,5,,,,
83,-,TLC,No Scrubs,-,50,9,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,53,34,,,,
85,down,Chris Brown,No Guidance (feat. Drake),79,5,102,34,2019-10-06,34,2019-10-06
86,-,Khalid,Location,-,46,53,,,,
87,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,60,15,,,,
88,-,Kamal.,mercury (extended cover) [Apple Music Home Session],-,88,1,,,,
89,-,The Commodores,Machine Gun,-,89,1,,,,
90,-,Rilès,LA MANIA,-,58,3,,,,
91,-,Alicia Keys,No One,-,46,24,,,,
92,-,Ne-Yo,Because of You,-,36,9,,,,
93,-,The Weeknd,Heartless,-,2,98,22,2019-12-01,5,2019-12-08
94,-,Stevie Wonder,I Just Called To Say I Love You,-,72,4,,,,
95,-,Herceg & Misshmusic,Megbolondítasz,-,43,26,,,,
96,-,SZA,Broken Clocks,-,67,4,,,,
97,-,6LACK,Pretty Little Fears (feat. J. Cole),-,77,4,,,,
98,down,blackbear,do re mi,94,32,51,,,,
99,down,Ginoka,Most Már Késő (feat. t.danny & Hiro),62,19,8,,,,
100,-,Misshmusic,Sok A Gond,-,59,26,,,,
