Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,2,1,5,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,1,1,93,94,2019-12-01,1,2020-03-01
4,up,Vegedream,Ramenez la coupe à la maison,4,2,26,,,,
5,up,The Weeknd,Save Your Tears,5,1,77,80,2020-03-22,1,2021-03-21
6,up,Steve Lacy,Dark Red,7,6,7,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,1,96,,,,
8,down,"Earth, Wind & Fire",Let's Groove,6,6,6,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,96,,,,
10,up,The Weeknd,The Hills,10,3,96,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,96,,,,
12,up,John Legend,All of Me,14,2,96,,,,
13,down,Doja Cat,Streets,11,3,48,27,2021-01-24,7,2021-03-07
14,up,The Weeknd,Can't Feel My Face,22,7,96,,,,
15,down,Misshmusic,Budapest (feat. Burai Krisz),13,3,96,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,3,27,6,2021-03-14,2,2021-05-09
17,down,Akon,Smack That (feat. Eminem),16,10,96,,,,
18,up,Rihanna,Don't Stop the Music,19,2,96,,,,
19,down,Rihanna,Disturbia,18,4,92,,,,
20,up,"Earth, Wind & Fire",September,26,4,96,,,,
21,up,The Weeknd,Call Out My Name,29,4,96,,,,
22,up,Doja Cat,Say So,25,2,90,100,2020-02-02,6,2020-05-03
23,up,Capella Grey,Gyalis,41,23,3,,,,
24,up,The Weeknd,Die For You,44,3,46,,,,
25,down,Misshmusic,Menedék,21,1,85,,,,
26,up,Márió,Gurulunk Tovább,32,11,7,,,,
27,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),23,5,96,,,,
28,up,Raul,Talán feladom (feat. INEZ),28,13,14,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,6,6,,,,
30,up,Estelle,American Boy (feat. Kanye West),31,13,96,,,,
31,up,blackbear,Idfc,54,17,52,,,,
32,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),30,4,89,,,,
33,down,Misshmusic,Van Nálunk Minden,24,21,96,,,,
34,down,Aya Nakamura,Djadja,33,12,96,85,2020-06-28,70,2020-07-19
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,16,82,,,,
36,down,Fousheé,Deep End,34,2,50,,,,
37,down,Misshmusic,Megöl (feat. Hiro),27,3,96,,,,
38,up,Destiny's Child,"Bills, Bills, Bills",39,7,12,,,,
39,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],37,10,96,,,,
40,down,Khalid,Better,38,18,92,,,,
41,up,The Weeknd,In Your Eyes,46,2,77,41,2020-03-22,12,2020-03-29
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,9,96,,,,
43,down,Rico & Miss Mood,Vihar,42,19,96,,,,
44,up,Lloyd,All I Need,58,44,3,,,,
45,up,Childish Gambino,Redbone,52,25,95,,,,
46,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,51,16,96,,,,
47,up,Cynthia Erivo,Stand Up (from Harriet),68,7,23,,,,
48,down,The Weeknd,Often,40,10,85,,,,
49,up,The Weeknd,Heartless,56,2,93,22,2019-12-01,5,2019-12-08
50,up,Dzsúdló,Unom,83,8,4,,,,
51,up,blackbear,Idfc,75,46,3,,,,
52,down,Amy Winehouse,Back to Black,45,5,93,,,,
53,up,Kali Uchis,telepatía,67,5,29,27,2021-02-28,6,2021-03-28
54,down,MR.MISSH,60NAP (feat. Burai Krisztián),49,15,96,,,,
55,down,Misshmusic,Roxtármod,36,4,96,,,,
56,up,Destiny's Child,Survivor,78,34,29,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,24,95,,,,
58,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],47,3,65,,,,
59,down,The Weeknd,After Hours,55,2,81,37,2020-02-23,22,2020-03-01
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,30,74,,,,
61,up,Ben E. King,Stand By Me,77,15,83,,,,
62,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,1,1,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,5,93,,,,
64,up,Mary J. Blige,Family Affair,80,12,88,,,,
65,up,Chris Brown,No Guidance (feat. Drake),72,5,94,34,2019-10-06,34,2019-10-06
66,-,Masego & Don Toliver,Mystery Lady,-,24,36,,,,
67,down,TLC,No Scrubs,61,23,96,,,,
68,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),48,19,95,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,63,4,29,37,2021-02-21,8,2021-03-21
70,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,36,73,,,,
71,up,Lloyd,Swimming Pools,79,62,2,,,,
72,-,Justine Skye,Collide (feat. Tyga),-,22,3,,,,
73,up,Misshmusic,Inima Mea,85,27,65,,,,
74,up,Omah Lay,Understand,99,39,8,,,,
75,down,Mark Ronson,Valerie,66,33,52,,,,
76,-,blackbear,idfc (Tarro Remix),-,67,23,,,,
77,-,Ali Gatie,It's You,-,7,90,41,2019-10-06,35,2019-10-27
78,down,Chris Brown & Young Thug,Go Crazy,71,5,69,98,2020-05-31,13,2020-08-16
79,up,Burai,Engedj (feat. Missh & G.W.M),94,23,55,,,,
80,-,Rico & Miss Mood,Mágnes,-,51,44,,,,
81,up,J. Cole,Work Out,88,50,31,,,,
82,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,17,5,18,,,,
83,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),76,60,10,,,,
84,-,Aretha Franklin,Respect,-,84,6,,,,
85,-,Bill Withers,Ain't No Sunshine,-,29,35,76,2020-04-05,76,2020-04-05
86,-,SZA,Good Days,-,3,36,39,2021-01-03,8,2021-01-10
87,down,Caramel,Lélekdonor,70,51,24,,,,
88,-,Khalid,Young Dumb & Broke,-,28,84,,,,
89,-,Boney M.,Sunny,-,64,11,,,,
90,-,Boney M.,Sunny,-,90,1,,,,
91,up,Joji,Yeah Right,97,53,77,,,,
92,-,TESWÉR,ODA KELL FIGYELNI,-,5,93,,,,
93,down,Alicia Keys,No One,65,46,22,,,,
94,-,Misshmusic,12ellenség (feat. Hrflow),-,45,42,,,,
95,-,"Lipps, Inc.",Funkytown (Single Version),-,93,2,,,,
96,-,Kehlani,Gangsta,-,43,17,,,,
97,-,Khalid,Talk,-,12,66,86,2019-10-06,86,2019-10-06
98,down,Joji,SLOW DANCING IN THE DARK,95,42,91,,,,
99,down,Jeremih,Birthday Sex,87,32,49,,,,
100,-,Masego,Tadow (feat. FKJ),-,29,32,,,,
