Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,Misshmusic,Milliók (feat. G.w.M),16,3,2,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,1,80,80,2020-03-22,1,2021-03-21
6,down,Vegedream,Ramenez la coupe à la maison,4,2,29,,,,
7,down,AKC Kretta,Gyere Velem (feat. AKC Misi),6,1,4,,,,
8,down,Steve Lacy,Dark Red,7,6,10,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,1,99,,,,
10,down,The Weeknd,The Hills,9,3,99,,,,
11,up,Misshmusic,Nem Érzem Az Arcom,37,11,2,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,6,9,,,,
13,up,"Earth, Wind & Fire",Let's Groove,18,6,9,,,,
14,up,Chlöe,Have Mercy,15,14,3,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,99,,,,
16,down,John Legend,All of Me,11,2,99,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,99,,,,
18,down,Misshmusic,Budapest (feat. Burai Krisz),14,3,99,,,,
19,down,Doja Cat,Streets,13,3,51,27,2021-01-24,7,2021-03-07
20,up,Rihanna,Disturbia,21,4,95,,,,
21,up,blackbear,Idfc,28,17,55,,,,
22,up,The Weeknd,Call Out My Name,24,4,99,,,,
23,down,Akon,Smack That (feat. Eminem),17,10,99,,,,
24,down,The Weeknd,Die For You,20,3,49,,,,
25,down,Misshmusic,Menedék,23,1,88,,,,
26,down,Rihanna,Don't Stop the Music,25,2,99,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,3,30,6,2021-03-14,2,2021-05-09
28,down,Doja Cat,Say So,26,2,93,100,2020-02-02,6,2020-05-03
29,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),30,5,99,,,,
30,down,Ginoka,Most Már Késő (feat. t.danny & Hiro),19,19,3,,,,
31,up,"Earth, Wind & Fire",September,33,4,99,,,,
32,down,Márió,Gurulunk Tovább,29,11,10,,,,
33,down,Misshmusic,Megöl (feat. Hiro),27,3,99,,,,
34,down,Aya Nakamura,Djadja,32,12,99,85,2020-06-28,70,2020-07-19
35,up,Misshmusic,Van Nálunk Minden,35,21,99,,,,
36,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,50,16,99,,,,
37,up,Misshmusic,Roxtármod,43,4,99,,,,
38,down,The Weeknd,Can't Feel My Face,34,7,99,,,,
39,down,Estelle,American Boy (feat. Kanye West),38,13,99,,,,
40,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),44,4,92,,,,
41,down,Fousheé,Deep End,39,2,53,,,,
42,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,10,99,,,,
43,up,Rico & Miss Mood,Vihar,54,19,99,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,16,85,,,,
45,up,The Weeknd,In Your Eyes,45,2,80,41,2020-03-22,12,2020-03-29
46,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),47,19,98,,,,
47,up,MR.MISSH,60NAP (feat. Burai Krisztián),53,15,99,,,,
48,down,The Weeknd,Often,42,10,88,,,,
49,up,Amy Winehouse,Back to Black,62,5,96,,,,
50,up,Kehlani,Altar,72,50,2,,,,
51,up,blackbear,Idfc,60,46,6,,,,
52,down,Lloyd,All I Need,46,44,6,,,,
53,up,Khalid,Better,64,18,95,,,,
54,down,Childish Gambino,Redbone,48,25,98,,,,
55,up,Tems,Found (feat. Brent Faiyaz),76,55,2,,,,
56,down,Capella Grey,Gyalis,36,23,6,,,,
57,up,Philip Bailey,Easy Lover,79,37,26,,,,
58,down,Cynthia Erivo,Stand Up (from Harriet),40,7,26,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,66,4,32,37,2021-02-21,8,2021-03-21
60,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),63,60,13,,,,
61,down,Burai,Engedj (feat. Missh & G.W.M),58,23,58,,,,
62,-,GIVĒON,For Tonight,-,34,1,,,,
63,up,J. Cole,Work Out,68,50,34,,,,
64,-,SZA,Good Days,-,3,38,39,2021-01-03,8,2021-01-10
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,5,96,,,,
66,-,Destiny's Child,Say My Name (Edit),-,41,64,,,,
67,up,Misshmusic,Senki Nem Értett,95,67,13,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,24,98,,,,
69,-,Rilès,LA MANIA,-,58,1,,,,
70,-,Willy William,Ego (Radio Edit),-,46,10,,,,
71,-,Mark Ronson,Valerie,-,33,53,,,,
72,-,Rihanna,Rehab,-,51,20,,,,
73,-,boylife,amphetamine,-,73,1,,,,
74,up,Misshmusic,Elysium (feat. Essemm),97,18,77,,,,
75,-,MR.MISSH,Veled Érzem (feat. Young G & Igni),-,64,5,,,,
76,-,Doja Cat,Bite (feat. Smino),-,76,3,,,,
77,-,Alicia Keys,If I Ain't Got You,-,76,8,,,,
78,-,Kool & The Gang,Celebration,-,66,7,,,,
79,-,The Weeknd,Privilege,-,79,2,,,,
80,down,Joji,SLOW DANCING IN THE DARK,78,42,94,,,,
81,-,Rico & Miss Mood,Mágnes,-,51,45,,,,
82,-,Khalid,Angels,-,82,1,,,,
83,-,Karola,T.Ű.Z.,-,11,11,,,,
84,-,Lionel Richie,Hello,-,34,4,,,,
85,-,Misshmusic,Mindig Megyünk (feat. Burai Krisztián),-,85,3,,,,
86,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],77,77,5,,,,
87,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,17,12,,,,
88,-,Zeina,Teach,-,88,1,,,,
89,-,Nao,Burn Out,-,61,1,,,,
90,-,Omah Lay,Understand,-,39,9,,,,
91,-,Cautious Clay,Wildfire,-,80,1,,,,
92,down,Chris Brown,No Guidance (feat. Drake),70,5,97,34,2019-10-06,34,2019-10-06
93,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,12,3,,,,
94,down,TESWÉR,ODA KELL FIGYELNI,81,5,95,,,,
95,down,TLC,No Scrubs,74,23,99,,,,
96,-,Sade,Pearls,-,96,1,,,,
97,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,97,1,,,,
98,down,The Weeknd,Heartless,67,2,95,22,2019-12-01,5,2019-12-08
99,-,Tems,Crazy Tings,-,99,1,,,,
100,-,The Weeknd,High For This (Original),-,64,4,,,,
