Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,85,94,2019-12-01,1,2020-03-01
3,down,Vegedream,Ramenez la coupe à la maison,2,2,18,,,,
4,up,The Weeknd,Save Your Tears,4,1,69,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,19,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,88,,,,
7,up,Destiny's Child,"Bills, Bills, Bills",10,7,4,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,88,,,,
9,up,The Weeknd,The Hills,9,3,88,,,,
10,down,Doja Cat,Streets,7,3,40,27,2021-01-24,7,2021-03-07
11,up,Brent Faiyaz,Wasting Time (feat. Drake),50,6,2,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,88,,,,
13,up,Akon,Smack That (feat. Eminem),14,10,88,,,,
14,down,Rihanna,Disturbia,12,4,84,,,,
15,down,John Legend,All of Me,13,2,88,,,,
16,up,Rihanna,Don't Stop the Music,18,2,88,,,,
17,down,The Weeknd,Can't Feel My Face,15,7,88,,,,
18,down,The Weeknd,Call Out My Name,16,4,88,,,,
19,up,Misshmusic,Budapest (feat. Burai Krisz),20,3,88,,,,
20,up,Fousheé,Deep End,22,2,42,,,,
21,down,Doja Cat,Say So,17,2,82,100,2020-02-02,6,2020-05-03
22,down,Aya Nakamura,Djadja,21,12,88,85,2020-06-28,70,2020-07-19
23,down,Raul,Talán feladom (feat. INEZ),19,13,6,,,,
24,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),23,5,88,,,,
25,up,Kali Uchis,telepatía,25,5,21,27,2021-02-28,6,2021-03-28
26,up,"Earth, Wind & Fire",September,33,4,88,,,,
27,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],26,10,88,,,,
28,down,The Weeknd,In Your Eyes,24,2,69,41,2020-03-22,12,2020-03-29
29,up,Misshmusic,Menedék,31,1,77,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,3,57,,,,
31,down,Estelle,American Boy (feat. Kanye West),27,13,88,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,16,74,,,,
33,down,Misshmusic,Van Nálunk Minden,32,21,88,,,,
34,down,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),30,4,81,,,,
35,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,67,5,10,,,,
36,up,Childish Gambino,Redbone,36,25,87,,,,
37,up,Burai,Engedj (feat. Missh & G.W.M),41,23,47,,,,
38,down,Misshmusic,Megöl (feat. Hiro),34,3,88,,,,
39,down,Kayla Nicole,Bundles (feat. Taylor Girlz),29,17,7,,,,
40,up,Rico & Miss Mood,Vihar,40,19,88,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,5,85,,,,
42,up,Khalid & Disclosure,Know Your Worth,62,3,75,66,2020-02-09,39,2020-02-16
43,-,Cynthia Erivo,Stand Up (from Harriet),-,7,16,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,9,88,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,24,87,,,,
46,down,SZA,Good Days,39,3,29,39,2021-01-03,8,2021-01-10
47,up,The Weeknd,Die For You,56,3,38,,,,
48,down,Khalid,Better,44,18,84,,,,
49,-,Willy William,Ego (Radio Edit),-,46,1,,,,
50,down,MR.MISSH,60NAP (feat. Burai Krisztián),47,15,88,,,,
51,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,51,16,88,,,,
52,down,The Weeknd,Often,49,10,77,,,,
53,down,TLC,No Scrubs,46,23,88,,,,
54,down,Misshmusic,Roxtármod,52,4,88,,,,
55,down,Amy Winehouse,Back to Black,48,5,85,,,,
56,down,Giveon,HEARTBREAK ANNIVERSARY,43,4,21,37,2021-02-21,8,2021-03-21
57,down,Masego & Don Toliver,Mystery Lady,53,24,29,,,,
58,up,Destiny's Child,Say My Name (Edit),76,41,56,,,,
59,down,The Weeknd,After Hours,54,2,73,37,2020-02-23,22,2020-03-01
60,down,The Weeknd,Heartless,55,2,85,22,2019-12-01,5,2019-12-08
61,up,Cassidi,What's My Name,70,34,6,,,,
62,up,Destiny's Child,Survivor,71,34,21,,,,
63,down,Summer Walker,Playing Games,42,24,6,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),77,30,82,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,30,66,,,,
66,up,Aya Nakamura,Copines,68,26,25,,,,
67,down,Chris Brown & Young Thug,Go Crazy,66,5,62,98,2020-05-31,13,2020-08-16
68,down,Jeremih,Birthday Sex,61,32,43,,,,
69,-,Alicia Keys,Fallin',-,39,36,,,,
70,down,Joji,Yeah Right,69,53,70,,,,
71,down,Chris Brown,No Guidance (feat. Drake),64,5,86,34,2019-10-06,34,2019-10-06
72,up,Cozombolis,A Zenét¿l Felforr a Vérem,75,72,2,,,,
73,up,GWM,Menj el (feat. Vivienne),91,9,44,,,,
74,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),59,36,66,,,,
75,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),73,60,5,,,,
76,up,J. Cole,Work Out,80,50,24,,,,
77,-,Omah Lay,Understand,-,39,1,,,,
78,-,WSTRN,In2,-,6,9,,,,
79,-,Khalid,Location,-,46,49,,,,
80,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,80,1,,,,
81,up,blackbear,Idfc,96,17,44,,,,
82,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,54,2,,,,
83,-,J Balvin & Willy William,Mi Gente,-,27,56,,,,
84,-,Bill Withers,Ain't No Sunshine,-,29,30,76,2020-04-05,76,2020-04-05
85,up,Doja Cat,Like That (feat. Gucci Mane),95,8,72,99,2020-04-12,91,2020-04-19
86,-,BABÉ SILA,Rainbow,-,86,1,,,,
87,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),97,60,14,,,,
88,-,Mary Mary,Shackles (Praise You),-,88,2,,,,
89,-,Joji,SLOW DANCING IN THE DARK,-,42,84,,,,
90,down,TESWÉR,ODA KELL FIGYELNI,82,5,87,,,,
91,-,Mark Ronson,Valerie,-,33,47,,,,
92,-,The Weeknd,Snowchild,-,14,19,33,2020-03-29,33,2020-03-29
93,down,Mary J. Blige,Family Affair,65,12,80,,,,
94,down,Doja Cat,Rules,57,12,56,,,,
95,-,Cillion,I'm in Love,-,95,1,,,,
96,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,10,18,,,,
97,-,Ali Gatie,It's You,-,7,87,41,2019-10-06,35,2019-10-27
98,-,Summer Walker,Girls Need Love,-,47,14,,,,
99,-,Akon,Right Now (Na Na Na),-,55,10,,,,
100,-,The Weeknd & Gesaffelstein,Hurt You,-,85,3,,,,
