Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,17,100,2020-02-02,6,2020-05-03
3,up,PARTYNEXTDOOR,BELIEVE IT,6,3,3,100,2020-03-29,55,2020-04-05
4,down,The Weeknd,After Hours,3,2,8,37,2020-02-23,22,2020-03-01
5,down,The Weeknd,In Your Eyes,4,2,4,41,2020-03-22,12,2020-03-29
6,down,Tory Lanez,The Take (feat. Chris Brown),5,3,9,65,2019-11-24,65,2019-11-24
7,up,Khalid & Disclosure,Know Your Worth,9,3,10,66,2020-02-09,39,2020-02-16
8,down,The Weeknd,Heartless,7,2,20,22,2019-12-01,5,2019-12-08
9,up,Doja Cat,Like That (feat. Gucci Mane),16,8,11,99,2020-04-12,91,2020-04-19
10,up,Misshmusic,Menedék,10,1,12,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,1,23,,,,
12,down,The Weeknd,Save Your Tears,8,1,4,80,2020-03-22,1,2021-03-21
13,up,John Legend,All of Me,17,2,23,,,,
14,up,The Weeknd,The Hills,21,3,23,,,,
15,down,The Weeknd,Alone Again,11,5,4,62,2020-03-22,21,2020-03-29
16,down,The Weeknd,Faith,14,10,4,45,2020-03-29,45,2020-03-29
17,down,The Weeknd,Hardest To Love,12,6,4,96,2020-03-22,29,2020-03-29
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,23,,,,
19,up,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),25,5,23,,,,
20,down,The Weeknd,Too Late,13,8,4,86,2020-03-22,31,2020-03-29
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,23,,,,
22,up,Misshmusic,Szemed mindent elmond (feat. Herceg),28,2,18,,,,
23,down,Misshmusic,Megöl (feat. Hiro),22,3,23,,,,
24,up,The Weeknd,Call Out My Name,30,4,23,,,,
25,up,Rico & Miss Mood,Sírva Mulatunk (feat. BSW),26,4,17,,,,
26,up,Misshmusic,Budapest (feat. Burai Krisz),29,3,23,,,,
27,down,The Weeknd,Scared To Live,18,12,4,96,2020-03-22,37,2020-03-29
28,down,The Weeknd,Escape From LA,19,13,4,41,2020-03-29,41,2020-03-29
29,up,Ali Gatie,It's You,32,7,23,41,2019-10-06,35,2019-10-27
30,down,The Weeknd,Snowchild,20,14,4,33,2020-03-29,33,2020-03-29
31,up,The Weeknd,Can't Feel My Face,35,7,23,,,,
32,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,10,23,,,,
33,up,Doja Cat,Candy,34,1,23,,,,
34,up,Misshmusic,Roxtármod,36,4,23,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,9,23,,,,
36,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,38,16,23,,,,
37,up,Akon,Smack That (feat. Eminem),37,10,23,,,,
38,up,Chris Brown,No Guidance (feat. Drake),45,5,23,34,2019-10-06,34,2019-10-06
39,up,Estelle,American Boy (feat. Kanye West),49,13,23,,,,
40,down,The Weeknd,Repeat After Me (Interlude),24,16,4,62,2020-03-29,62,2020-03-29
41,down,Rihanna,Don't Stop the Music,39,2,23,,,,
42,up,Bill Withers,Ain't No Sunshine,69,29,7,76,2020-04-05,76,2020-04-05
43,up,Aya Nakamura,Djadja,59,12,23,85,2020-06-28,70,2020-07-19
44,down,Misshmusic,Van Nálunk Minden,41,21,23,,,,
45,up,Childish Gambino,Redbone,65,25,22,,,,
46,down,The Weeknd,Until I Bleed Out,31,18,4,89,2020-03-29,89,2020-03-29
47,down,Krisztián Burai,Engedj… (feat. GWM & Missh),44,20,23,,,,
48,down,Brent Faiyaz,Trust,40,14,8,,,,
49,down,Doja Cat,Cyber Sex,43,39,10,,,,
50,up,"Earth, Wind & Fire",September,54,4,23,,,,
51,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),57,19,23,,,,
52,down,MR.MISSH,60NAP (feat. Burai Krisztián),46,15,23,,,,
53,up,Rico & Miss Mood,Vihar,55,19,23,,,,
54,down,TLC,No Scrubs,52,23,23,,,,
55,up,TESWÉR,ODA KELL FIGYELNI,61,5,23,,,,
56,down,Khalid,Young Dumb & Broke,53,28,23,,,,
57,up,Joji,SLOW DANCING IN THE DARK,62,42,22,,,,
58,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),42,42,6,,,,
59,up,Khalid,Better,73,18,23,,,,
60,up,Misshmusic,Istenem Kérlek (feat. G.w.M),68,39,23,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,24,23,,,,
62,down,Misshmusic,Elysium (feat. Essemm),60,18,23,,,,
63,up,Lil G Official,A Lelkem Fáradt (feat. Norbow),90,63,2,,,,
64,down,Khalid,Eleven,48,5,14,,,,
65,up,Ben E. King,Stand By Me,80,15,23,,,,
66,up,Khalid,Talk,97,12,22,86,2019-10-06,86,2019-10-06
67,up,Misshmusic,Inima Mea,67,27,23,,,,
68,up,Rihanna,Disturbia,78,4,20,,,,
69,-,The Weeknd,Often,-,10,19,,,,
70,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,70,1,,,,
71,-,Khalid,Saturday Nights,-,58,20,,,,
72,up,J Balvin & Willy William,Mi Gente,96,27,22,,,,
73,-,Summer Walker,Girls Need Love,-,47,1,,,,
74,-,Lil G & Norbow,A lelkem fáradt,-,45,1,,,,
75,up,Misshmusic,Cinema,87,18,23,,,,
76,down,The Weeknd,Nothing Compares (Bonus Track),51,51,2,,,,
77,up,DaniLeigh,Levi High (feat. DaBaby),91,69,3,,,,
78,up,blackbear,do re mi,81,32,23,,,,
79,up,Amy Winehouse,Back to Black,79,5,23,,,,
80,down,blackbear,Idfc,72,17,7,,,,
81,down,The Weeknd,Missed You (Bonus Track),47,47,2,,,,
82,down,Doja Cat,Juicy,64,13,23,,,,
83,-,Aya Nakamura,Pookie,-,50,10,,,,
84,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,42,21,,,,
85,down,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),70,36,22,,,,
86,-,Joji,Yeah Right,-,53,10,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,18,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,71,3,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,5,23,,,,
90,-,Summer Walker & Drake,Girls Need Love (Remix),-,85,1,,,,
91,up,The Weeknd,Party Monster,94,4,13,,,,
92,down,Jhené Aiko,B.S. (feat. H.E.R.),88,26,6,79,2020-03-08,73,2020-03-15
93,down,PARTYNEXTDOOR,Loyal (feat. Drake),76,13,15,90,2019-11-24,42,2019-12-01
94,up,Doja Cat & Tyga,Juicy,99,39,22,,,,
95,-,Khalid & Normani,Love Lies,-,60,15,,,,
96,-,blackbear,idfc (Tarro Remix),-,67,15,,,,
97,-,Masego,Tadow (feat. FKJ),-,29,5,,,,
98,-,プリティ・リッキー,Nothing But a Number,-,98,1,,,,
99,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,56,6,,,,
100,-,Mary J. Blige,Family Affair,-,12,19,,,,
