Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,up,Patty Loveless,Strong Heart,10,2,2,,,,
3,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,3,1,,,,
4,up,Ingrid Andress,Lady Like (Deluxe),7,2,17,,,,
5,down,Thomas Rhett,Country Again (Side A),2,2,8,67,2021-03-14,35,2021-05-09
6,up,Lady Antebellum,Need You Now (Deluxe),48,6,18,,,,
7,down,John Denver,"Poems, Prayers & Promises",6,4,75,,,,
8,-,Shania Twain,Greatest Hits,-,7,41,,,,
9,up,Russell Dickerson,Yours,58,5,20,,,,
10,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),52,2,16,78,2020-09-27,9,2020-11-01
11,-,Willie Nelson,That's Life,-,11,5,,,,
12,up,Morgan Wallen,Dangerous: The Double Album (Bonus),46,4,10,60,2021-01-31,15,2021-04-18
13,up,Alan Jackson,Precious Memories,35,13,20,,,,
14,-,Alan Jackson,Where Have You Gone,-,8,3,,,,
15,down,Billy Currington,Summer Forever,5,5,5,,,,
16,up,Lady A,Ocean (Deluxe Edition),57,3,20,,,,
17,up,Anne Murray,Solid Gold Anne Murray,36,17,3,,,,
18,-,Kelsea Ballerini,ballerini,-,4,14,,,,
19,-,Jon Pardi,Heartache Medication (Deluxe Version),-,19,1,,,,
20,down,Gabby Barrett,Goldmine,3,3,43,,,,
21,-,Gone West,Canyons,-,5,21,,,,
22,down,John Denver,The Essential John Denver,4,4,62,,,,
23,-,Siriporn Umpaipong & Yinglee Srijumpol,ลูกทุ่งคู่ฮิต ศิริพร อำไพพงษ์ - หญิงลี ศรีจุมพล,-,13,5,,,,
24,-,Cole Swindell,All of It,-,17,9,,,,
25,-,Morgan Wallen,If I Know Me,-,5,42,83,2020-01-05,32,2020-08-23
26,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,26,5,,,,
27,down,Kacey Musgraves,Golden Hour,13,3,67,,,,
28,-,Faith Hill,Faith,-,28,3,,,,
29,-,Priscilla Block,Priscilla Block - EP,-,29,1,,,,
30,-,Roman Alexander,Between You and Me - EP,-,30,4,,,,
31,-,Patsy Cline,Showcase (feat. The Jordanaires),-,31,5,,,,
32,-,LeAnn Rimes,Greatest Hits,-,6,36,,,,
33,up,Florida Georgia Line,The Acoustic Sessions,62,11,28,68,2019-10-20,68,2019-10-20
34,-,Reba McEntire,Reba #1's,-,34,1,,,,
35,-,Cole Swindell,You Should Be Here,-,16,10,,,,
36,-,Ashley Monroe,The Blade,-,36,1,,,,
37,-,Florida Georgia Line,Here's To the Good Times...This Is How We Roll (Deluxe Version),-,17,9,,,,
38,down,Dan + Shay,Where It All Began,11,5,62,,,,
39,-,Dierks Bentley,Black,-,39,2,,,,
40,-,Cole Swindell,Cole Swindell,-,24,7,,,,
41,-,Kim Carnes,Mistaken Identity,-,25,16,,,,
42,-,Dan Seals,Certified Hits: Dan Seals,-,20,4,,,,
43,-,Mary Chapin Carpenter,The Essential Mary Chapin Carpenter,-,43,3,,,,
44,-,Johnny Cash,The Essential Johnny Cash,-,44,8,,,,
45,-,Catherine Feeny,Hurricane Glass,-,8,30,,,,
46,up,Alan Jackson,"Greatest Hits, Vol. 2",54,31,4,,,,
47,-,Whitney Duncan,Heartbreaker - EP,-,47,1,,,,
48,down,Skeeter Davis,The Essential Skeeter Davis,31,6,37,,,,
49,-,Kenny Rogers,Songs of Faith - EP,-,5,2,,,,
50,-,Cam,The Otherside,-,5,19,,,,
51,down,"Cincinnati Pops Orchestra, Erich Kunzel & 法蘭克南尼",Round-Up,34,8,45,,,,
52,-,Hailey Whitters,The Dream,-,17,12,,,,
53,up,Chris Bandi,Chris Bandi,55,41,3,,,,
54,-,Taylor Acorn,Put It in a Song - EP,-,18,5,,,,
55,-,Jimmie Allen,Bettie James,-,11,15,,,,
56,down,The Highwomen,The Highwomen,23,13,14,39,2019-10-06,39,2019-10-06
57,-,Jenna Paulette,Modern Cowgirl: Volume 1 - EP,-,57,1,,,,
58,-,Ashley McBryde,Never Will,-,21,9,50,2020-04-05,38,2020-04-12
59,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,9,37,,,,
60,-,JOHNNYSWIM & Drew Holcomb & The Neighbors,Goodbye Road - EP,-,35,2,,,,
61,-,Josh Turner,Your Man,-,5,18,,,,
62,-,The Reklaws,Freshman Year,-,5,40,,,,
63,-,Michael Ray,Amos,-,26,6,,,,
64,down,Dan + Shay,Dan + Shay,14,3,72,92,2019-11-17,45,2020-02-02
65,-,Catherine McGrath,Talk of This Town,-,13,14,,,,
66,-,Dan + Shay,Obsessed,-,11,32,,,,
