Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,43,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,160,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,5,,,,
4,up,Lady Antebellum,Need You Now,4,1,233,,,,
5,up,Taylor Swift,Red (Deluxe Version),6,1,233,,,,
6,up,Anne Murray,Anne Murray - The Best...So Far,7,2,233,,,,
7,-,ヴィンス・ギル & PAUL FRANKLIN,Bakersfield (Deluxe Edition),-,7,1,,,,
8,up,Andy Williams,Happy Heart: The Best of Andy Williams,9,4,40,,,,
9,up,Carrie Underwood,Storyteller,10,5,233,,,,
10,up,Blake Shelton,Based On a True Story... (Deluxe Version),12,6,233,,,,
11,up,Dan + Shay,Where It All Began,14,7,233,,,,
12,down,Taylor Swift,Taylor Swift (Deluxe Edition),11,1,233,,,,
13,up,Kenny Rogers,Love Songs,15,4,223,85,2020-03-29,85,2020-03-29
14,up,Faith Hill,The Hits,16,6,232,,,,
15,up,Carrie Underwood,Blown Away,17,9,231,,,,
16,up,Taylor Swift,Speak Now (Bonus Track Version),18,2,233,,,,
17,down,LeAnn Rimes,All-Time Greatest Hits,8,8,232,,,,
18,up,Taylor Swift,Fearless (International Version),19,3,233,,,,
19,up,Blake Shelton,If I'm Honest,20,13,233,,,,
20,up,Chris Stapleton,Higher,44,8,9,,,,
21,up,Willie Nelson,Legend - The Best of Willie Nelson,22,9,226,,,,
22,up,Lady Antebellum,Ocean,23,5,226,71,2019-11-17,54,2019-12-01
23,up,Kacey Musgraves,Golden Hour,24,9,233,,,,
24,-,LeAnn Rimes,I Need You,-,24,93,,,,
25,up,Chris Young,I'm Comin' Over,25,18,231,,,,
26,up,Carrie Underwood,Cry Pretty,26,15,233,,,,
27,up,Taylor Swift,Live From SoHo,27,14,229,,,,
28,up,強尼霍頓,Johnny Horton's Greatest Hits,28,12,231,,,,
29,up,Cyndi Lauper,Detour,29,24,233,,,,
30,up,Blake Shelton,BRINGING BACK THE SUNSHINE,30,25,233,,,,
31,up,Blake Shelton,Reloaded: 20 #1 Hits,31,17,230,,,,
32,up,Ramin Karimloo,The Road to Find Out: East - EP,32,15,233,,,,
33,up,Anne Murray,Country Croonin',33,16,233,,,,
34,up,Willie Nelson,To All the Girls...,34,11,233,,,,
35,up,Jewel,Sweet And Wild (Deluxe Edition),35,12,99,,,,
36,-,Porter Wagoner & Dolly Parton,The Essential Porter Wagoner & Dolly Parton,-,36,1,,,,
37,down,Faith Hill,There You'll Be,36,14,231,,,,
38,down,Dan + Shay,Obsessed,37,15,233,,,,
39,down,Home Free,Crazy Life,38,20,233,,,,
40,down,Alan Jackson,Precious Memories,39,10,232,,,,
41,down,Chris Young,A.M.,40,19,222,,,,
42,down,Canaan Cox,Let It Run,5,5,3,,,,
43,down,Tim McGraw,Number One Hits,41,25,233,,,,
44,down,Skeeter Davis,The Essential Skeeter Davis,42,14,211,,,,
45,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,45,1,,,,
46,down,Tim McGraw,35 Biggest Hits,43,23,175,,,,
47,-,Adam Harvey & Beccy Cole,"The Great Country Songbook, Vol. II",-,47,1,,,,
48,down,Tyler Hubbard,Strong,13,13,3,,,,
49,-,Lady Antebellum,Need You Now (Deluxe),-,13,16,,,,
