Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Attention (Mixed),1,1,5,,,,
2,up,Stray Kids,MANIAC,2,1,45,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,168,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,116,,,,
5,up,SHAUN,Way Back Home,5,1,168,,,,
6,up,ADOY,Wonder,6,3,97,,,,
7,up,Finding Hope,3:00 Am,7,1,168,,,,
8,up,Mr.Z,เผลอ,20,8,28,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,168,,,,
10,down,HONNE,free love,8,2,134,,,,
11,up,INTERWORLD,Metamorphosis,13,8,19,,,,
12,down,JULAJUCK,Out of Touch,11,1,20,,,,
13,up,TWISTED,Worth Nothing,31,5,8,,,,
14,down,Øneheart & reidenshi,Snowfall,10,2,14,,,,
15,up,Billie Eilish,ocean eyes,15,8,31,67,2019-12-29,67,2019-12-29
16,up,Martin Arteta,Past Lives,16,2,106,,,,
17,down,Kordhell,Murder In My Mind,12,8,29,,,,
18,up,Crystal Castles,Untrust Us,73,18,2,,,,
19,down,PNAU & Troye Sivan,You Know What I Need,18,6,8,,,,
20,down,"Skrillex, Fred again.. & Flowdan",Rumble,19,19,3,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,3,168,,,,
22,up,Timethai,แฟนพันธุ์ท้อ (Spy),23,2,71,,,,
23,down,Kina,Get You the Moon (feat. Snøw),22,2,168,,,,
24,up,ADOY,Young,27,10,97,,,,
25,up,Cosmo's Midnight & Ruel,Down for You,25,3,156,,,,
26,down,Stray Kids,Connected (Bang Chan),21,9,5,,,,
27,up,Dxrk ダーク,RAVE,33,13,41,,,,
28,up,M.I.A.,Bad Girls,28,11,84,,,,
29,down,Owl City,Fireflies,26,12,153,,,,
30,down,HONNE,la la la that’s how it goes,24,1,134,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,152,,,,
32,up,Clean Bandit,Higher (feat. iann dior),34,1,103,,,,
33,down,Nature Sounds,More Rain,29,9,7,,,,
34,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,30,16,14,,,,
35,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),36,27,9,,,,
36,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,14,14,3,,,,
37,up,Humming Urban Stereo,Banana Shake,43,34,3,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,164,,,,
39,up,FKA twigs,killer,67,7,14,,,,
40,up,FKJ,Skyline,54,25,78,,,,
41,down,Alina Baraz,Electric (feat. Khalid),39,25,96,,,,
42,up,Timethai,มาได้จังหวะ (In Time),50,10,50,,,,
43,down,INTERWORLD,METAMORPHOSIS (Sped Up),38,32,3,,,,
44,up,Chilax,Known,48,38,7,,,,
45,down,Yerin Baek,0415,42,1,91,,,,
46,down,MoonDeity,Neon Blade,44,27,29,,,,
47,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),41,14,129,,,,
48,down,Men I Trust,Lauren,46,12,56,,,,
49,down,Marian Hill,Got It,47,6,114,,,,
50,down,M83,Midnight City,40,21,138,,,,
51,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),52,11,140,,,,
52,up,Björk,Atopos (feat. Kasimyn),85,27,9,,,,
53,down,Yerin Baek,Hate you,49,5,68,,,,
54,down,Finding Hope,Daydream,53,8,168,,,,
55,down,Tykho,Bergamot,45,26,13,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,17,144,,,,
57,-,DJ Fronteo,You Right X Luxurious (Speed up X Reverb) [Remix],-,23,1,,,,
58,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),57,12,59,,,,
59,-,Disclosure,Nocturnal (feat. The Weeknd),-,48,7,,,,
60,up,Flume,Never Be Like You (feat. Kai),69,7,128,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,125,99,2020-10-11,61,2020-11-01
62,up,FKJ,Vibin' Out with (((O))),81,22,60,,,,
63,up,FKJ,Better Give U Up,91,25,21,,,,
64,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),78,2,72,,,,
65,down,TranquiLofi,Healing Beats,58,50,3,,,,
66,up,V.R.P,ปาว ปาว (Shout),75,12,16,,,,
67,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),71,13,99,,,,
68,down,ADOY,Bike,59,23,56,,,,
69,down,Yerin Baek,Loveless,55,12,63,,,,
70,down,高瀬統也,どうして (feat. 野田愛実),64,24,4,,,,
71,down,Hippie Sabotage,Devil Eyes,56,16,135,,,,
72,up,M.I.A.,Paper Planes,77,21,81,,,,
73,down,apollw & IzaBeats,memórias póstumas,63,39,8,,,,
74,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,20,1,,,,
75,-,Disclosure,Omen (feat. Sam Smith),-,29,91,,,,
76,down,Yerin Baek,I am not your ocean anymore,62,8,62,,,,
77,up,g3ox_em,GigaChad Theme (Phonk House Version),93,21,2,,,,
78,-,Skrillex & Bobby Raps,Leave Me Like This,-,30,1,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,22,28,,,,
80,down,The Sound of Quiet,Cozy,37,29,14,,,,
81,down,Fred again..,Jungle,65,34,18,,,,
82,-,Sonor,Into the Clouds,-,56,1,,,,
83,-,Sky Bridge,Canyon,-,52,1,,,,
84,down,Lomme,Home At Last,72,67,4,,,,
85,down,Houis,Longtemps (with Ushuaia) [Instrumental],68,68,2,,,,
86,down,Fred again..,Delilah (pull me out of this),51,21,14,,,,
87,down,Yerin Baek,Lovegame,76,2,80,,,,
88,down,ADOY,Balloons,83,29,44,,,,
89,down,Soiboi & Kioshi,The Wind is Ringing,80,46,6,,,,
90,down,DanyAng,Vegas Speed Up,74,66,2,,,,
91,down,Empire of the Sun,Walking On a Dream,88,14,78,,,,
92,up,FKJ,Go Back Home,97,69,12,,,,
93,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),84,5,51,,,,
94,-,DJ Fronteo,Wine Pon You (Sped up + Pitched) [Remix],-,94,1,,,,
95,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,100,,,,
96,down,San Holo,All the Highs (Acoustic),79,60,6,,,,
97,-,The Sound of Quiet,Soothe (Spa),-,70,1,,,,
98,-,Joe Kirby,Sun Kissed,-,17,33,,,,
99,down,Finding Hope,Love,94,13,140,,,,
100,-,COLCO,resolving,-,17,27,,,,
