Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,84,,,,
2,up,Finding Hope,3:00 Am,3,1,84,,,,
3,up,Disclosure,Latch (feat. Sam Smith),13,2,84,,,,
4,down,HONNE,no song without you,2,1,50,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,84,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,84,,,,
7,up,HONNE,free love,9,2,50,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,80,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,2,84,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,43,99,2020-10-11,61,2020-11-01
11,down,Clean Bandit,Higher (feat. iann dior),10,1,20,,,,
12,up,Cosmo's Midnight & Ruel,Down for You,14,3,72,,,,
13,up,Kina & yaeow,Wish I Was Better,17,1,61,,,,
14,up,HONNE,la la la that’s how it goes,15,1,50,,,,
15,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),27,14,47,,,,
16,down,Martin Arteta,Past Lives,12,2,22,,,,
17,up,Elderbrook & Rudimental,Something About You (Chill Mix),38,11,70,,,,
18,up,SG Lewis & Clairo,Throwaway,21,4,84,,,,
19,down,Hippie Sabotage,Devil Eyes,18,16,60,,,,
20,up,xander. & Blue Wednesday,Mountain Peak,24,20,4,,,,
21,up,Attom,Better (feat. Justin Stein) [Radio Edit],23,12,73,,,,
22,down,Finding Hope,Daydream,16,8,84,,,,
23,up,Lindsey Stirling & Mako,Lose You Now,56,13,17,,,,
24,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,14,1,,,,
25,up,Marian Hill,Got It,25,6,33,,,,
26,down,Yerin Baek,0415,20,1,27,,,,
27,up,Elderbrook & Rudimental,Something About You,41,1,84,,,,
28,up,f(x),Nu Abo,72,28,16,,,,
29,up,Leat'eq,Tokyo,49,22,7,,,,
30,up,Flume,Never Be Like You (feat. Kai),86,7,68,,,,
31,-,Flight Facilities,The Ghost,-,31,1,,,,
32,up,HONNE,by my side,34,6,50,,,,
33,-,Yerin Baek,Lovegame,-,2,26,,,,
34,up,Owl City,Fireflies,37,12,71,,,,
35,down,M83,Midnight City,28,21,64,,,,
36,-,Liam Mour,When I Look into Your Eyes,-,36,1,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,64,1,38,,,,
38,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,38,1,,,,
39,down,Delayde,North Fell,29,11,65,,,,
40,-,Spectral Morning,Imprint,-,13,1,,,,
41,up,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),79,41,11,,,,
42,-,ford.,Thursday Drive,-,42,1,,,,
43,up,Disclosure,Omen (feat. Sam Smith),80,29,40,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),48,17,22,92,2021-04-25,92,2021-04-25
45,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),65,13,45,,,,
46,down,M. David,Meandering Heights,11,11,9,,,,
47,-,Joey Pecoraro,You Never Told Me That,-,47,1,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,6,77,,,,
49,up,Teemid,L.A.,70,43,2,,,,
50,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,69,,,,
51,down,Eduardo Luzquiños & EZRA,Yrn (Remix),47,47,3,,,,
52,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),53,11,80,,,,
53,-,PLÜM,I See You,-,53,6,,,,
54,-,Funky Wah Wah,Hidden Track,-,23,35,,,,
55,-,SHAUN,야행성,-,41,16,,,,
56,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,56,2,,,,
57,-,HONNE,loving you is so easy,-,8,33,,,,
58,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,5,27,,,,
59,up,Kyary Pamyu Pamyu,Ponponpon,81,18,11,,,,
60,-,Serhat Durmus,Hislerim (feat. Zerrin),-,16,23,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),69,20,44,,,,
62,down,LuaLua,Bed,54,19,11,,,,
63,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,25,,,,
64,up,Empire of the Sun,Walking On a Dream,73,14,7,,,,
65,-,M.I.A.,Paper Planes,-,21,31,,,,
66,-,Exede,Everything Can Be,-,66,1,,,,
67,-,sagun,soleil,-,29,1,,,,
68,down,Tinman,Sunday,30,20,9,,,,
69,-,Shallou & Zachary Knowles,Mutual Love,-,7,60,,,,
70,-,Ursidae,"Nightingale, Pt. I",-,70,1,,,,
71,-,야광토끼,Just The Way You Are,-,29,5,,,,
72,-,LuaLua,Trains,-,43,4,,,,
73,up,Tykho,Softly,88,43,5,,,,
74,down,Louis Hawk & nobuddy,why do we dream?,59,41,4,,,,
75,down,Petit Biscuit,Sunset Lover,60,17,62,,,,
76,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,63,5,,,,
77,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,52,,,,
78,-,ALMA,Chasing Highs (Felix Cartal Remix),-,28,15,,,,
79,-,Agoria & Ela Minus,What if the dead dream,-,79,1,,,,
80,-,Yerin Baek,Ms. Delicate,-,18,15,,,,
81,up,Living Room,Karma,92,24,2,,,,
82,up,プールサイド,Losing Control - Satin Jackets Remix,95,38,3,,,,
83,-,Air,Cherry Blossom Girl,-,63,3,,,,
84,-,Jungle,Keep Moving,-,57,3,,,,
85,-,"Skrillex, Starrah & Four Tet",Butterflies,-,13,3,,,,
86,-,Shallou & RIAH,Lie,-,25,50,,,,
87,-,Yerin Baek,“HOMESWEETHOME”,-,15,18,,,,
88,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",89,17,70,,,,
89,up,Maleav,Oceana,94,39,2,,,,
90,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),52,27,18,,,,
91,-,HONNE,gone gone gone,-,11,31,,,,
92,-,Rome in Silver,Like You,-,92,1,,,,
93,down,Nite Crawler,Night Stroll,71,31,5,,,,
94,-,Xguiz,Eeeaaaooo,-,94,1,,,,
95,-,IMLAY,Too Good (feat. CHENLE),-,31,4,,,,
96,-,Natsound,Brook Stream In June,-,47,1,,,,
97,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,28,12,,,,
98,-,Polo & Pan,Ani Kuni (Edit),-,54,2,,,,
99,down,Para One,Sundial,66,48,2,,,,
100,-,Yerin Baek,Hall&Oates,-,13,18,,,,
