Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gene Kasidit,W8,1,1,6,,,,
2,up,HateBerry,Little Journey,2,1,38,,,,
3,up,HateBerry,Airplane Mode,3,2,36,,,,
4,up,HateBerry,Toxic,4,1,38,,,,
5,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),6,4,15,,,,
6,up,Jungle,Back On 74,8,5,6,,,,
7,up,Timethai,แฟนพันธุ์ท้อ (Spy),7,2,145,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,242,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,190,,,,
10,up,HateBerry,Rolling Stones,10,5,29,,,,
11,up,HateBerry,Where Did You Go,14,4,33,,,,
12,down,Chromatics,Girls Just Wanna Have Some,11,8,18,,,,
13,down,Charli XCX,Talk talk,5,5,3,,,,
14,up,Kirby HateBerry,Different,15,14,12,,,,
15,up,Alan Walker,Alone,17,15,6,,,,
16,up,SHAUN,Way Back Home,21,1,242,,,,
17,up,Eternxlkz,SLAY!,20,10,14,,,,
18,down,HateBerry,Let Me Be,16,7,33,,,,
19,down,Charli XCX,Sympathy is a knife,13,13,3,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,2,242,,,,
21,up,Charli XCX,365,25,21,3,,,,
22,up,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (Làn Sóng Xanh Version),55,19,4,,,,
23,up,Flume,Never Be Like You (feat. Kai),26,7,195,,,,
24,down,HateBerry,Hold Me Tonight (feat. Barmuda),22,20,7,,,,
25,up,LHAM,Stimole,27,3,28,,,,
26,up,HONNE,no song without you,30,1,113,,,,
27,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),40,9,8,,,,
28,up,Owl City,Fireflies,33,12,227,,,,
29,down,HateBerry,Dancing Under the Sun,28,15,4,,,,
30,up,Ink Waruntorn & 4EVE,LUCKY YOU,35,8,19,,,,
31,up,Scorpio & Algorhythm Project,Irregular,39,31,2,,,,
32,up,Kirby HateBerry,Everybody Knows,32,27,7,,,,
33,up,LHAM,2 Maggio,46,5,28,,,,
34,up,Eternxlkz,BRODYAGA FUNK,34,14,24,,,,
35,down,Charli XCX,Everything is romantic,18,18,3,,,,
36,up,Eternxlkz,ENOUGH!,42,16,20,,,,
37,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],47,3,242,,,,
38,down,Finding Hope,3:00 Am,37,1,242,,,,
39,down,Charli XCX,Rewind,24,24,3,,,,
40,up,Clean Bandit,Higher (feat. iann dior),50,1,177,,,,
41,down,HateBerry,Dead Weight,38,11,32,,,,
42,up,HONNE,free love,43,2,208,,,,
43,down,Charli XCX,Mean girls,29,29,3,,,,
44,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,58,1,66,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),48,33,7,,,,
46,down,SHAUN & Jeff Satur,Steal The Show,45,5,70,,,,
47,up,Marian Hill,Got It,73,6,185,,,,
48,down,Charli XCX,I might say something stupid,23,23,3,,,,
49,up,Kordhell,Murder In My Mind,49,8,103,,,,
50,up,V.R.P,ปาว ปาว (Shout),54,12,84,,,,
51,down,Charli XCX,"Girl, so confusing",36,36,3,,,,
52,up,M.I.A.,Bad Girls,53,11,158,,,,
53,up,Soul After Six,Ruk Kao Kao,56,30,96,,,,
54,up,Empire of the Sun,Walking On a Dream,57,14,146,,,,
55,down,INTERWORLD,Metamorphosis,51,8,93,,,,
56,down,Charli XCX,I think about it all the time,41,41,3,,,,
57,up,Charli xcx,Spring breakers,62,57,2,,,,
58,down,M83,Midnight City,52,21,212,,,,
59,down,Charli XCX,So I,31,31,3,,,,
60,up,PXLWYSE,Eu Sento Gabu!,65,51,4,,,,
61,up,HateBerry,Take Me,66,16,31,,,,
62,up,ADOY,Young,70,10,122,,,,
63,down,"Egzod, Maestro Chives & Neoni",Royalty,61,35,54,,,,
64,down,ITZY,Not Shy (English Ver.),59,4,72,,,,
65,down,NOTEP,Formulaic Ripples,63,12,14,,,,
66,up,FKJ,Ylang Ylang,77,48,6,,,,
67,up,Charli xcx,Guess,72,67,2,,,,
68,up,Eternxlkz,ENOUGH! (Over Slowed + Reverb),84,66,5,,,,
69,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),69,11,214,,,,
70,down,Wild Colors,Luminescence (Sleep),60,46,4,,,,
71,-,Hippie Sabotage,Devil Eyes,-,16,200,,,,
72,up,NBSPLV,The Lost Soul Down X Lost Soul,79,45,14,,,,
73,up,Kina,Get You the Moon (feat. Snøw),83,2,242,,,,
74,up,Cosmo's Midnight & Ruel,Down for You,78,3,229,,,,
75,up,Farelane,Cloud Sailing,97,44,9,,,,
76,down,VOJ & Narvent,Memory Reboot,71,16,48,,,,
77,down,Øneheart & reidenshi,Snowfall,64,2,88,,,,
78,down,Aureolin Sky,Elixir (Spa),67,40,6,,,,
79,up,Disclosure,Omen (feat. Sam Smith),81,29,147,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),91,66,5,,,,
81,down,Aureolin Sky,Daymoon,75,59,5,,,,
82,up,Dxrk ダーク,RAVE,96,13,115,,,,
83,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,1,238,,,,
84,down,Charli XCX,Apple,44,44,3,,,,
85,down,Timethai,มาได้จังหวะ (In Time),74,10,124,,,,
86,-,HONNE,la la la that’s how it goes,-,1,207,,,,
87,down,Charli xcx,Hello goodbye,76,76,2,,,,
88,up,Men I Trust,Lauren,100,12,123,,,,
89,down,"Fred again.., Anderson .Paak & CHIKA",places to be,85,40,4,,,,
90,-,TSHA & Rose Gray,Girls,-,90,1,,,,
91,up,Nordic Lights,Space and Time,95,55,9,,,,
92,down,Gene Kasidit,ONS,86,44,6,,,,
93,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,61,5,,,,
94,-,Jamie xx & Robyn,Life,-,76,1,,,,
95,down,KAYTRANADA,Witchy (feat. Childish Gambino),68,68,3,,,,
96,down,Todd Terje,"Swing Star, Pt. 2",87,38,46,,,,
97,-,Tinman,Sunday,-,20,59,,,,
98,-,OK Chamomile,Cyrene's Solace (River),-,54,6,,,,
99,-,Clams Casino & Imogen Heap,I'm God,-,54,16,,,,
100,-,Prince & The Revolution,Let's Go Crazy,-,81,1,,,,
