Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,82,,,,
2,up,Finding Hope,3:00 Am,2,1,82,,,,
3,up,HONNE,no song without you,3,1,48,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,82,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,2,82,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,78,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,82,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,41,99,2020-10-11,61,2020-11-01
9,up,HONNE,free love,10,2,48,,,,
10,down,Kina & yaeow,Wish I Was Better,9,1,59,,,,
11,down,Clean Bandit,Higher (feat. iann dior),8,1,18,,,,
12,up,HONNE,la la la that’s how it goes,19,1,48,,,,
13,up,Finding Hope,Daydream,22,8,82,,,,
14,up,PLVTINUM & Tarro,Champagne & Sunshine,17,11,73,,,,
15,down,Elderbrook & Rudimental,Something About You (Chill Mix),12,11,68,,,,
16,down,Cosmo's Midnight & Ruel,Down for You,14,3,70,,,,
17,down,keshi & Snakehips,right here (Snakehips Remix),16,3,25,,,,
18,up,M. David,Meandering Heights,59,11,7,,,,
19,up,Martin Arteta,Past Lives,27,2,20,,,,
20,up,Yerin Baek,0415,20,1,25,,,,
21,up,Marian Hill,Got It,31,6,31,,,,
22,-,Delayde,North Fell,-,11,63,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,6,75,,,,
24,up,Leat'eq,Tokyo,38,22,5,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,17,68,,,,
26,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),77,11,78,,,,
27,-,yaeow & Kina,I Need U (Remix),-,22,2,,,,
28,-,xander. & Blue Wednesday,Mountain Peak,-,20,2,,,,
29,up,Moledro,Riko,62,20,10,,,,
30,down,Disclosure,Latch (feat. Sam Smith),15,2,82,,,,
31,up,Attom,Better (feat. Justin Stein) [Radio Edit],39,12,71,,,,
32,-,Serhat Durmus,Hislerim (feat. Zerrin),-,16,22,,,,
33,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,33,1,,,,
34,down,Hippie Sabotage,Devil Eyes,21,16,58,,,,
35,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),29,14,45,,,,
36,-,Fred again..,Jessie (I Miss You),-,31,4,,,,
37,-,Little Dragon,Hold On,-,8,18,,,,
38,-,プールサイド,Losing Control - Satin Jackets Remix,-,38,1,,,,
39,down,Elderbrook & Rudimental,Something About You,23,1,82,,,,
40,up,Yerin Baek,Hate you,90,5,24,,,,
41,up,Empire of the Sun,Walking On a Dream,49,14,5,,,,
42,down,Finding Hope,Love,33,13,81,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),18,17,20,92,2021-04-25,92,2021-04-25
44,down,ユルトロン & ジェイ・パーク,Us2,34,34,6,,,,
45,up,Tinman,Sunday,50,20,7,,,,
46,up,Sxmniak & coldbrew,Constellations,97,31,17,,,,
47,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,16,,,,
48,down,M83,Midnight City,26,21,62,,,,
49,down,LuaLua,Trains,43,43,3,,,,
50,-,3D Tunnel,Lying In The Stars,-,25,3,,,,
51,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,51,8,,,,
52,up,Elderbrook,Numb (Chill Mix),92,27,17,,,,
53,up,Gesaffelstein & The Weeknd,Lost in the Fire,65,1,36,,,,
54,up,Running Touch,When I'm Around You,95,54,2,,,,
55,-,River Tiber,West (feat. Daniel Caesar),-,55,3,,,,
56,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,36,15,,,,
57,-,Violette Wautier,Drive (Wayfloe Remix),-,57,2,,,,
58,-,Somni & Harris Cole,Dusk,-,34,4,,,,
59,-,3D Tunnel,In The Living Room,-,18,6,,,,
60,-,Yakubu,Bozley,-,21,8,,,,
61,-,Tykho,Wake Up,-,42,4,,,,
62,-,HONNE,one way to tokyo,-,9,22,,,,
63,down,Yerin Baek,Lovegame,32,2,25,,,,
64,up,Mello Tonin,Birdsong,93,28,6,,,,
65,-,afternoon bike ride,Interconnected,-,37,5,,,,
66,-,Nite Crawler,Night Stroll,-,31,3,,,,
67,-,Petit Biscuit,Sunset Lover,-,17,60,,,,
68,up,sagun,surface,74,43,6,,,,
69,-,J Lloyd,Feelin' Good,-,69,1,,,,
70,-,Charmer & Klay & Pointy Features,Lucid Dream,-,35,2,,,,
71,-,Delayde,Quiet Humans,-,25,42,,,,
72,down,SG Lewis & Clairo,Throwaway,28,4,82,,,,
73,down,Flume,Never Be Like You (feat. Kai),67,7,66,,,,
74,-,Tykho,Ears,-,36,3,,,,
75,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,68,,,,
76,-,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],-,76,1,,,,
77,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),25,19,18,,,,
78,-,LuaLua,Bed,-,19,9,,,,
79,-,Alex Lustig,Midnight (Ambient Edit),-,38,2,,,,
80,-,David Guetta,Titanium (feat. Sia),-,16,11,,,,
81,-,Yerin Baek,I'll be your family!,-,17,18,,,,
82,down,HONNE,by my side,37,6,48,,,,
83,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),41,13,43,,,,
84,up,แร็พอีสาน,แค่โสด (feat. PPP),84,14,67,,,,
85,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,6,20,,,,
86,-,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",-,11,24,,,,
87,up,Steezy Prime,Expression (feat. Pointy Features),94,28,9,,,,
88,down,The Chemical Brothers,The Darkness That You Fear (Edit),80,63,4,,,,
89,-,ford.,Fruit&Sun,-,53,1,,,,
90,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),54,5,26,,,,
91,down,Nite Crawler,Rest,71,23,7,,,,
92,down,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),70,41,9,,,,
93,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,53,2,,,,
94,down,Alina Baraz,Electric (feat. Khalid),87,25,52,,,,
95,down,Wafia,Heartburn,73,73,2,,,,
96,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,61,5,,,,
97,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,97,1,,,,
98,down,EZRA & Eduardo Luzquiños,Yrn (Remix),48,32,16,,,,
99,down,Lindsey Stirling & Mako,Lose You Now,24,13,15,,,,
100,-,Owl City,Fireflies,-,12,69,,,,
