Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,77,,,,
2,up,Finding Hope,3:00 Am,2,1,77,,,,
3,up,HONNE,no song without you,3,1,43,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,36,99,2020-10-11,61,2020-11-01
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,77,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,77,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,73,,,,
8,down,Kina & yaeow,Wish I Was Better,6,1,54,,,,
9,down,Clean Bandit,Higher (feat. iann dior),8,1,13,,,,
10,up,HONNE,free love,11,2,43,,,,
11,up,SG Lewis & Clairo,Throwaway,19,4,77,,,,
12,up,Attom,Better (feat. Justin Stein) [Radio Edit],27,12,66,,,,
13,down,Kina,Get You the Moon (feat. Snøw),10,2,77,,,,
14,up,Cosmo's Midnight & Ruel,Down for You,14,3,65,,,,
15,down,Yerin Baek,0415,13,1,20,,,,
16,up,HONNE,la la la that’s how it goes,18,1,43,,,,
17,down,Finding Hope,Daydream,15,8,77,,,,
18,up,Marian Hill,Got It,21,6,26,,,,
19,up,Hippie Sabotage,Devil Eyes,23,16,53,,,,
20,up,Yerin Baek,Lovegame,44,2,20,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),17,17,15,92,2021-04-25,92,2021-04-25
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,70,,,,
23,down,Disclosure,Latch (feat. Sam Smith),22,2,77,,,,
24,up,Martin Arteta,Past Lives,25,2,15,,,,
25,up,Slow Movement,Waves,30,18,10,,,,
26,down,keshi & Snakehips,right here (Snakehips Remix),12,3,20,,,,
27,up,M. David,Meandering Heights,69,11,2,,,,
28,down,PLVTINUM & Tarro,Champagne & Sunshine,20,11,68,,,,
29,up,HONNE,by my side,39,6,43,,,,
30,up,Porter Robinson,Look at the Sky,55,24,9,,,,
31,up,Tinman,Sunday,46,20,2,,,,
32,-,Porter Robinson,Unfold,-,32,1,,,,
33,down,Delayde,North Fell,28,11,59,,,,
34,down,Elderbrook & Rudimental,Something About You (Chill Mix),32,11,63,,,,
35,down,Lindsey Stirling & Mako,Lose You Now,24,13,11,,,,
36,up,EZRA & Eduardo Luzquiños,Yrn (Remix),42,32,12,,,,
37,-,Porter Robinson,Lifelike,-,30,1,,,,
38,up,Yerin Baek,Hate you,51,5,20,,,,
39,up,Shallou & Zachary Knowles,Mutual Love,43,7,56,,,,
40,down,Owl City,Fireflies,36,12,66,,,,
41,up,Yerin Baek,Loveless,58,12,19,,,,
42,-,Porter Robinson,Get Your Wish,-,34,6,,,,
43,down,Elderbrook & Rudimental,Something About You,31,1,77,,,,
44,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),34,14,40,,,,
45,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),66,27,12,,,,
46,up,The Parkinson & Funky Wah Wah,จะบอกเธอว่ารัก (Remix by Funky Wah Wah),84,23,7,,,,
47,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),29,19,13,,,,
48,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),16,16,6,,,,
49,-,Porter Robinson,Wind Tempos,-,42,1,,,,
50,up,M83,Midnight City,72,21,58,,,,
51,up,Yerin Baek,I am not your ocean anymore,59,8,20,,,,
52,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),40,13,38,,,,
53,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,-,53,1,,,,
54,-,Porter Robinson,do-re-mi-fa-so-la-ti-do,-,40,1,,,,
55,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,55,8,,,,
56,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),37,11,74,,,,
57,up,Flume,Never Be Like You (feat. Kai),57,7,62,,,,
58,-,Porter Robinson,Mother,-,58,1,,,,
59,down,Yakubu,Bozley,50,21,4,,,,
60,-,Porter Robinson,Musician,-,52,1,,,,
61,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,61,3,,,,
62,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",93,17,64,,,,
63,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,63,1,,,,
64,up,Moledro,Riko,75,20,5,,,,
65,-,Kyary Pamyu Pamyu,Ponponpon,-,18,7,,,,
66,-,Fiji Blue,Day by Day,-,33,1,,,,
67,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,67,2,,,,
68,-,ユルトロン & ジェイ・パーク,Us2,-,34,3,,,,
69,-,Harris Cole,Gone Fishing,-,34,22,,,,
70,down,Sxmniak & coldbrew,Constellations,49,31,12,,,,
71,-,Porter Robinson,Mirror,-,70,1,,,,
72,-,afternoon bike ride,Interconnected,-,37,2,,,,
73,up,Gesaffelstein & The Weeknd,Lost in the Fire,95,1,34,,,,
74,down,Okan Erin,Enharmonic,41,41,2,,,,
75,-,Domenique Dumont,Arrival,-,21,1,,,,
76,-,Yerin Baek,Loner,-,20,11,,,,
77,-,TSHA,Renegade (feat. Ell Murphy),-,77,1,,,,
78,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,6,18,,,,
79,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,39,,,,
80,-,Delayde & tender spring,Warmth (Of Fire),-,45,17,,,,
81,-,yutaka hirasaka,Self Portrait,-,50,17,,,,
82,down,3D Tunnel,In The Living Room,47,18,2,,,,
83,down,Finding Hope,Love,45,13,77,,,,
84,-,Tykho,Ears,-,36,1,,,,
85,-,Yerin Baek,Hall&Oates,-,13,15,,,,
86,up,แร็พอีสาน,แค่โสด (feat. PPP),91,14,64,,,,
87,down,Serhat Durmus,Hislerim (feat. Zerrin),65,16,20,,,,
88,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,59,6,,,,
89,-,Joe Hertz,Playing for You (feat. Bassette),-,89,1,,,,
90,-,Petit Biscuit,Sunset Lover,-,17,58,,,,
91,-,Majent & Funcc.,Autumn Naps,-,42,16,,,,
92,-,Men I Trust,Lauren,-,12,10,,,,
93,-,M.I.A.,Paper Planes,-,21,27,,,,
94,-,Jungle,Keep Moving,-,57,2,,,,
95,-,NEFFEX,Grateful,-,35,25,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,66,1,,,,
97,-,Porter Robinson,Blossom,-,97,1,,,,
98,-,Shrimpnose,Cherish,-,32,17,,,,
99,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,16,29,,,,
100,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),54,54,3,,,,
