Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,73,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,196,,,,
3,down,Martin Arteta,Past Lives,2,2,134,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,144,,,,
5,up,Timethai,แฟนพันธุ์ท้อ (Spy),5,2,99,,,,
6,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,7,1,20,,,,
7,down,SHAUN,Way Back Home,6,1,196,,,,
8,up,Billie Eilish,ocean eyes,9,8,59,67,2019-12-29,67,2019-12-29
9,down,Finding Hope,3:00 Am,8,1,196,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,196,,,,
11,up,Stray Kids,ITEM,14,1,10,,,,
12,up,ITZY,Not Shy (English Ver.),27,4,26,,,,
13,down,Stray Kids,Hall of Fame,10,3,10,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,2,196,,,,
15,down,Kordhell,Murder In My Mind,13,8,57,,,,
16,up,Nature Sounds,More Rain,34,9,35,,,,
17,down,INTERWORLD,Metamorphosis,11,8,47,,,,
18,down,HONNE,free love,17,2,162,,,,
19,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,16,10,6,,,,
20,up,Owl City,Fireflies,20,12,181,,,,
21,down,Kina,Get You the Moon (feat. Snøw),19,2,196,,,,
22,down,Rain Man,Bring Back the Summer (feat. Oly) [Not Your Dope Remix],15,15,4,,,,
23,up,Clean Bandit,Higher (feat. iann dior),23,1,131,,,,
24,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),26,17,6,,,,
25,down,NBSPLV,The Lost Soul Down,21,20,11,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,180,,,,
27,down,M.I.A.,Bad Girls,25,11,112,,,,
28,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),39,18,13,,,,
29,up,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),41,16,13,,,,
30,down,Dxrk ダーク,RAVE,22,13,69,,,,
31,up,Timethai,มาได้จังหวะ (In Time),35,10,78,,,,
32,down,Glichery,Sea Of Problems,28,28,12,,,,
33,down,Cosmo's Midnight & Ruel,Down for You,31,3,184,,,,
34,down,g3ox_em,GigaChad Theme (Phonk House Version),24,21,30,,,,
35,down,Øneheart & reidenshi,Snowfall,29,2,42,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,192,,,,
37,up,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),42,29,13,,,,
38,up,Alina Baraz,Electric (feat. Khalid),54,25,124,,,,
39,up,Illusion & Algorhythm Project,Truth or Lie,75,39,10,,,,
40,up,SHAUN & Jeff Satur,Steal The Show,50,5,24,,,,
41,down,Yerin Baek,0415,33,1,119,,,,
42,down,Yerin Baek,Hate you,38,5,96,,,,
43,up,Moca Cabana,Cuddle Rugs,49,26,27,,,,
44,up,HONNE,la la la that’s how it goes,52,1,162,,,,
45,-,Farelane,Moonrise,-,39,1,,,,
46,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),55,13,126,,,,
47,down,M83,Midnight City,40,21,166,,,,
48,up,PNAU & Khalid,The Hard Way,59,11,22,,,,
49,up,V.R.P,ปาว ปาว (Shout),53,12,38,,,,
50,up,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],56,15,10,,,,
51,down,MoonDeity,Neon Blade,45,27,57,,,,
52,down,Soul After Six,Ruk Kao Kao,51,30,50,,,,
53,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),47,11,168,,,,
54,up,Realizer,The Fog,83,54,2,,,,
55,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),58,12,87,,,,
56,down,NewJeans,Attention (Mixed),36,1,22,,,,
57,up,Men I Trust,Lauren,64,12,84,,,,
58,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),57,14,157,,,,
59,down,Hippie Sabotage,Devil Eyes,46,16,159,,,,
60,down,MoonDeity,WAKE UP!,43,31,8,,,,
61,-,Aureolin Sky,Ever Slowly,-,52,1,,,,
62,down,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,37,27,5,,,,
63,down,Home,Resonance,60,35,22,,,,
64,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,66,20,2,,,,
65,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,62,6,12,,,,
66,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),48,25,4,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,22,55,,,,
68,up,HYBS,Rockstar (Telex Telexs Remix),69,6,17,,,,
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,17,172,,,,
70,up,Marian Hill,Got It,72,6,142,,,,
71,down,PNAU & Troye Sivan,You Know What I Need,65,6,36,,,,
72,-,COSM,Tepid,-,71,1,,,,
73,up,VOJ & Narvent,Memory Reboot,92,16,2,,,,
74,down,Yerin Baek,I am not your ocean anymore,61,8,90,,,,
75,up,Giant Book Sale,Moody,86,73,3,,,,
76,up,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,80,42,2,,,,
77,up,NBSPLV,Lost Soul,79,58,3,,,,
78,up,"Egzod, Maestro Chives & Neoni",Royalty,81,35,8,,,,
79,up,jnhygs & 9lives,Jerk!,93,50,2,,,,
80,-,TWISTED,Worth Nothing,-,5,35,,,,
81,down,DR MØB,Kami,44,22,2,,,,
82,up,Röyksopp,Don't Go,97,27,19,,,,
83,-,Alec Orachi,Itsukushima,-,8,11,,,,
84,down,Flume,Never Be Like You (feat. Kai),74,7,155,,,,
85,down,FKJ,Vibin' Out with (((O))),70,22,85,,,,
86,-,Seonyeol,Dream (Pre-Debut Song),-,27,1,,,,
87,-,Chromeo,Cabin Fever (Instrumental),-,74,12,,,,
88,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,78,,,,
89,down,INTERWORLD,METAMORPHOSIS (Sped Up),67,32,31,,,,
90,down,Grimes,Genesis,82,38,13,,,,
91,down,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,77,47,3,,,,
92,down,Empire of the Sun,Walking On a Dream,71,14,101,,,,
93,down,Yerin Baek,Lovegame,68,2,105,,,,
94,down,Stray Kids,CHEESE,87,17,21,,,,
95,down,ADOY,Blanc (feat. George),85,42,33,,,,
96,up,Pastel Ghost,Dark Beach,98,69,8,,,,
97,down,Quantum Voyage,Atmospheric River,94,50,16,,,,
98,-,Tykho,Bergamot,-,26,40,,,,
99,-,Quiet Climb,Lucid,-,64,5,,,,
100,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),96,57,5,,,,
