Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,la la la that’s how it goes,8,1,2,,,,
2,up,HONNE,free love,19,2,2,,,,
3,up,HONNE,no song without you,21,1,2,,,,
4,down,Kina & yaeow,Wish I Was Better,1,1,13,,,,
5,down,SHAUN,Way Back Home,2,1,36,,,,
6,up,HONNE,by my side,22,6,2,,,,
7,up,HONNE,iloveyoumorethanicansay,23,7,2,,,,
8,up,HONNE,loving you is so easy,29,8,2,,,,
9,up,HONNE,one way to tokyo,26,9,2,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,3,36,,,,
11,up,HONNE,gone gone gone,34,11,2,,,,
12,up,HONNE,lines on our faces,32,12,2,,,,
13,down,Finding Hope,3:00 Am,5,1,36,,,,
14,down,Kina,Get You the Moon (feat. Snøw),4,2,36,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,32,,,,
16,up,HONNE,can’t bear to be without you,35,16,2,,,,
17,up,HONNE,dear P,27,17,2,,,,
18,up,HONNE,s o c i a l d i s t a n c i n g,30,18,2,,,,
19,down,Hayden James & Icona Pop,Right Time,7,3,9,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,36,,,,
21,up,HONNE,our love will never die,36,21,2,,,,
22,up,HONNE,smile more smile more smile more,37,22,2,,,,
23,down,Finding Hope,Daydream,12,8,36,,,,
24,down,Cosmo's Midnight & Ruel,Down for You,11,3,24,,,,
25,down,Shallou & Zachary Knowles,Mutual Love,10,7,17,,,,
26,down,ADOY,Wonder,14,3,36,,,,
27,down,Disclosure,Latch (feat. Sam Smith),16,2,36,,,,
28,down,Disclosure & slowthai,My High,15,15,2,,,,
29,down,Elderbrook & Rudimental,Something About You,13,1,36,,,,
30,down,SG Lewis & Clairo,Throwaway,18,4,36,,,,
31,up,Finding Hope,Love,38,13,36,,,,
32,down,PLVTINUM & Tarro,Champagne & Sunshine,17,11,28,,,,
33,down,Petit Biscuit,Sunset Lover,24,17,30,,,,
34,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),40,5,6,,,,
35,down,ADOY,Young,20,10,36,,,,
36,up,My Wondrous Dream,Sleep Cycle,43,27,3,,,,
37,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),28,11,36,,,,
38,down,Elderbrook & Rudimental,Something About You (Chill Mix),31,11,35,,,,
39,-,ROARY,Shelter,-,37,3,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,18,32,,,,
41,up,NCT DREAM,BOOM (Minit Remix) [Bonus Track],76,21,4,,,,
42,up,Boom Boom Cash,No Way (feat. Thaitanium),52,15,29,,,,
43,up,Finding Hope,Loveless,85,24,25,,,,
44,up,NCT DREAM,Ridin' (Will Not Fear Remix),47,32,4,,,,
45,up,แร็พอีสาน,แค่โสด (feat. PPP),56,14,33,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,6,30,,,,
47,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,32,7,,,,
48,down,Owl City,Fireflies,44,12,28,,,,
49,-,Nick Box,Depth,-,28,1,,,,
50,up,Alex Lustig,Endless,53,15,19,,,,
51,-,My Wondrous Dream,My Wondrous Dream,-,26,6,,,,
52,up,Funky Wah Wah,Hidden Track,59,23,22,,,,
53,up,FKJ,Skyline,99,25,23,,,,
54,up,Magnetic Dreams,Above the Clouds,70,40,3,,,,
55,up,Fractal Designs,Seahorses,69,13,12,,,,
56,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,56,2,,,,
57,up,Dusted Leaves,A Dream Within a Dream,84,35,3,,,,
58,up,.foundation,foundation VI,89,31,3,,,,
59,-,Shallou & RIAH,Lie,-,25,27,,,,
60,down,R3HAB & A Touch of Class,All Around the World (La La La),51,35,4,,,,
61,up,Lake Orchard,Forever People,64,30,3,,,,
62,-,Shaun,Lunisolar,-,62,8,,,,
63,down,ADOY,Bike,60,23,16,,,,
64,-,charlie dreaming,Meditation [Spirit Cleanse],-,24,6,,,,
65,-,Distance Learning,Lost Glacier,-,40,7,,,,
66,-,Jungle,Casio,-,29,4,,,,
67,-,Little Dragon,Hold On,-,8,10,,,,
68,-,My Arctic Dreams,Ethereal,-,17,10,,,,
69,down,My Arctic Dreams,Dream Away,45,33,4,,,,
70,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,15,,,,
71,-,Alaskan Tapes,Sleeping Since Last Year,-,28,6,,,,
72,down,NCT 127,Kick It (Valentino Khan Remix),71,14,10,,,,
73,-,バナナラマ,I Heard a Rumour,-,73,1,,,,
74,down,Hippie Sabotage,Devil Eyes,49,16,20,,,,
75,down,.foundation,Increments,72,35,3,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),39,20,26,,,,
77,-,xerLK,Hopes and Dreams,-,35,12,,,,
78,down,The Cinematic Orchestra,To Build a Home,63,12,2,,,,
79,down,M83,Midnight City,48,21,26,,,,
80,up,v e n n,Changing Minds (feat. Arbee),80,21,7,,,,
81,-,Aerial Love,Nimbus,-,55,1,,,,
82,-,Lake Orchard,The Sea and the Sand,-,12,13,,,,
83,-,MØMØS,Don't Let Go (feat. Simetri),-,83,1,,,,
84,down,Cosmo's Midnight,Yesteryear,25,13,5,,,,
85,-,DCT,Ftp,-,23,12,,,,
86,down,Attom,Better (feat. Justin Stein) [Radio Edit],46,12,26,,,,
87,-,Rubycon Sunset,Tropical Fishbowl,-,21,6,,,,
88,-,f(x),Nu Abo,-,28,6,,,,
89,down,NEFFEX,Grateful,50,35,9,,,,
90,-,Eluvium,Virga I (ii),-,18,13,,,,
91,down,Porter Robinson & Madeon,Shelter,42,24,25,,,,
92,down,Billow Observatory,Wash Away the Dust,81,27,5,,,,
93,-,Magnetic Dreams,It's Love,-,12,10,,,,
94,-,Cooper Sams,Deep Dreams,-,16,26,,,,
95,-,King Henry,Remember,-,30,4,,,,
96,-,Mike Shinoda,Open Door,-,96,1,,,,
97,down,Disclosure,Omen (feat. Sam Smith),77,29,19,,,,
98,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,16,21,,,,
99,down,Magnetic Dreams,Daydream,74,29,7,,,,
100,-,Sleepy Night Music,A State of Tranquility,-,17,7,,,,
