Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,104,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,104,,,,
3,up,Finding Hope,3:00 Am,3,1,104,,,,
4,up,HONNE,free love,6,2,70,,,,
5,down,HONNE,no song without you,4,1,70,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,104,,,,
7,up,BAYNK & Tinashe,Esther,18,7,15,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,104,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,52,,,,
10,up,Cosmo's Midnight & Ruel,Down for You,10,3,92,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,2,104,,,,
12,up,HONNE,la la la that’s how it goes,12,1,70,,,,
13,up,Martin Arteta,Past Lives,16,2,42,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,100,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,63,99,2020-10-11,61,2020-11-01
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,23,16,39,,,,
17,down,Clean Bandit,Higher (feat. iann dior),15,1,40,,,,
18,-,Marian Hill,Got It,-,6,51,,,,
19,up,Empire of the Sun,Walking On a Dream,26,14,20,,,,
20,down,Finding Hope,Daydream,14,8,104,,,,
21,down,Owl City,Fireflies,13,12,89,,,,
22,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),53,14,67,,,,
23,down,Kina & yaeow,Wish I Was Better,22,1,80,,,,
24,up,HONNE,by my side,24,6,69,,,,
25,-,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),-,13,57,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,93,,,,
27,-,brillion.,Forest and the Moon,-,12,1,,,,
28,-,M83,Midnight City,-,21,83,,,,
29,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,31,,,,
30,up,M.I.A.,Bad Girls,74,11,27,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,9,45,,,,
32,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,32,1,,,,
33,down,Polo & Pan,Feel Good,31,31,8,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,17,87,,,,
35,down,Yerin Baek,0415,25,1,45,,,,
36,-,softy & smile for me.,Candle Lit Dinner (feat. Jword),-,36,1,,,,
37,up,Elderbrook & Rudimental,Something About You,41,1,104,,,,
38,-,Elderbrook,Numb (Chill Mix),-,27,25,,,,
39,-,FKJ,Vibin' Out with (((O))),-,22,35,,,,
40,up,LuaLua,Bed,57,19,29,,,,
41,down,RÜFÜS DU SOL,I Don't Wanna Leave,20,20,2,,,,
42,-,Yerin Baek,I am not your ocean anymore,-,8,30,,,,
43,up,Elderbrook & Rudimental,Something About You (Chill Mix),65,11,83,,,,
44,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,12,6,,,,
45,up,ALMA,Chasing Highs (Felix Cartal Remix),69,28,22,,,,
46,up,แร็พอีสาน,แค่โสด (feat. PPP),66,14,76,,,,
47,down,Flume,Never Be Like You (feat. Kai),44,7,79,,,,
48,up,Delayde,North Fell,54,11,82,,,,
49,down,Nakuru,Always Sometimes,17,11,13,,,,
50,down,Constantine,Cerulean Twilight,45,21,5,,,,
51,-,Fiji Blue,Day by Day,-,33,8,,,,
52,-,Bonobo,Tides (feat. Jamila Woods),-,52,1,,,,
53,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,13,,,,
54,down,Kayba,Sleepsake,50,19,6,,,,
55,down,SG Lewis & Clairo,Throwaway,38,4,98,,,,
56,-,Serhat Durmus,Hislerim (feat. Zerrin),-,16,31,,,,
57,down,Living Room,Karma,56,24,15,,,,
58,down,3D Tunnel,Noting,28,19,17,,,,
59,up,Yakubu,Veron,95,20,6,,,,
60,down,M.I.A.,Paper Planes,35,21,46,,,,
61,down,Nite Crawler,Rest,49,23,21,,,,
62,-,brillion. & time & mind,Serenity,-,62,4,,,,
63,down,Hippie Sabotage,Devil Eyes,43,16,80,,,,
64,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,17,8,,,,
65,up,Ofenbach,Wasted Love (feat. Lagique),96,17,38,92,2021-04-25,92,2021-04-25
66,down,Chill Patrol,Tranaroe,58,24,3,,,,
67,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,58,,,,
68,-,Lindsey Stirling & Mako,Lose You Now,-,13,32,,,,
69,-,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",-,11,25,,,,
70,down,Yakubu,Bozley,36,21,22,,,,
71,-,53 Thieves,red leather,-,51,2,,,,
72,up,fnonose,Empty Space,81,22,9,,,,
73,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,2,13,,,,
74,down,Finding Hope,Loveless,64,24,44,,,,
75,-,TOR,Lens,-,73,3,,,,
76,-,Majent & Funcc.,Autumn Naps,-,42,25,,,,
77,up,Tinman,Sunday,77,20,25,,,,
78,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,42,17,,,,
79,down,3D Tunnel,In The Living Room,34,18,24,,,,
80,-,HONNE,lines on our faces,-,12,27,,,,
81,down,Mello Tonin,Birdsong,80,28,21,,,,
82,-,Shallou,High Tide,-,82,1,,,,
83,up,afternoon bike ride,Interconnected,85,37,17,,,,
84,down,Moledro,Riko,52,20,30,,,,
85,down,Bonobo,Rosewood,76,27,4,,,,
86,down,niquo & Nowun,uno,78,17,16,,,,
87,down,Sxmniak & coldbrew,Constellations,68,31,31,,,,
88,up,FKJ,Skyline,90,25,44,,,,
89,down,Moledro,Piras,72,20,5,,,,
90,-,Bcalm,Beyond,-,90,1,,,,
91,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),42,11,95,,,,
92,-,RÜFÜS DU SOL,Make It Happen,-,92,1,,,,
93,down,Tykho,Old Cassette,60,25,6,,,,
94,down,Shallou & Zachary Knowles,Mutual Love,40,7,71,,,,
95,down,Yakubu,Dosa,88,24,4,,,,
96,down,Finding Hope,Love,87,13,95,,,,
97,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,18,81,,,,
98,-,M83,Wait,-,72,6,,,,
99,-,Moods,Let It Slide,-,67,1,,,,
100,down,Shallou,Heartaches,73,21,8,,,,
